"subject","predicate","object"
"http://data.doremus.org/work/c4244ab5-425c-376d-94a2-4950b1f1e10b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/c4244ab5-425c-376d-94a2-4950b1f1e10b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/c4244ab5-425c-376d-94a2-4950b1f1e10b","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139841272"
"http://data.doremus.org/work/c4244ab5-425c-376d-94a2-4950b1f1e10b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139841272.intermarc"
"http://data.doremus.org/work/c4244ab5-425c-376d-94a2-4950b1f1e10b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/c4244ab5-425c-376d-94a2-4950b1f1e10b","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/63810a67-aae1-33ba-b32b-53aed509f0ea"
"http://data.doremus.org/work/c4244ab5-425c-376d-94a2-4950b1f1e10b","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/14327f3d-31f1-3e75-b671-e638f5719abe"
"http://data.doremus.org/work/c4244ab5-425c-376d-94a2-4950b1f1e10b","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a4eaea3d-4cc5-314d-b6a2-378dcc0744fa"
"http://data.doremus.org/work/c4244ab5-425c-376d-94a2-4950b1f1e10b","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7f6e28bf-0b48-387b-8ee1-da26f78d6e20"
"http://data.doremus.org/work/c4244ab5-425c-376d-94a2-4950b1f1e10b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e619ae7b-8956-3f7d-ab63-8607fe94a52d"
"http://data.doremus.org/work/c4244ab5-425c-376d-94a2-4950b1f1e10b","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9d7399bf-d790-3700-b14d-e3486cf97f6c"
"http://data.doremus.org/work/c4244ab5-425c-376d-94a2-4950b1f1e10b","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2b781633-3a29-3ede-a773-ed078b9baaee"
"http://data.doremus.org/work/c4244ab5-425c-376d-94a2-4950b1f1e10b","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/cec818e3-f1b8-317a-9eea-eaeb118f58a3"
"http://data.doremus.org/work/c4244ab5-425c-376d-94a2-4950b1f1e10b","http://purl.org/dc/elements/1.1/identifier","13984127"
