"subject","predicate","object"
"http://data.doremus.org/performance/2486e098-56c7-380b-93cc-28484aa176d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/2486e098-56c7-380b-93cc-28484aa176d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/2486e098-56c7-380b-93cc-28484aa176d8","http://www.w3.org/2000/01/rdf-schema#label","Studio Sacha Guitry/Les jeunes interprètes/Kanae Endo"
"http://data.doremus.org/performance/2486e098-56c7-380b-93cc-28484aa176d8","http://www.w3.org/2000/01/rdf-schema#comment","Concert donné le 17 mars 2014 à 19h00 au Studio Sacha Guitry, Maison de Radio France à Paris"
"http://data.doremus.org/performance/2486e098-56c7-380b-93cc-28484aa176d8","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/itema3/20361910"
"http://data.doremus.org/performance/2486e098-56c7-380b-93cc-28484aa176d8","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/299bdbcc-713b-3937-b5c8-f7dd6cac9b2c"
"http://data.doremus.org/performance/2486e098-56c7-380b-93cc-28484aa176d8","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/2486e098-56c7-380b-93cc-28484aa176d8/interval"
"http://data.doremus.org/performance/2486e098-56c7-380b-93cc-28484aa176d8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8f30ce77-7b84-38c0-9b16-e9dc788ed111"
"http://data.doremus.org/performance/2486e098-56c7-380b-93cc-28484aa176d8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/93482051-d9f8-3e18-955b-ed1fd9d1e482"
"http://data.doremus.org/performance/2486e098-56c7-380b-93cc-28484aa176d8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/42ba95c4-ac10-3e2f-b47f-7c78ce567c30"
"http://data.doremus.org/performance/2486e098-56c7-380b-93cc-28484aa176d8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1dcc8f80-a937-35ce-8ad8-812a56e38ecc"
"http://data.doremus.org/performance/2486e098-56c7-380b-93cc-28484aa176d8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/284dd627-7ec9-31db-abe4-ab9559749029"
"http://data.doremus.org/performance/2486e098-56c7-380b-93cc-28484aa176d8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5d49727c-3833-3c20-80bc-3214fe13c199"
"http://data.doremus.org/performance/2486e098-56c7-380b-93cc-28484aa176d8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/df6c4a5a-7f44-3b9e-aa7d-c925f3cab2ab"
"http://data.doremus.org/performance/2486e098-56c7-380b-93cc-28484aa176d8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e0161028-37c6-397e-84a5-818c0a555020"
"http://data.doremus.org/performance/2486e098-56c7-380b-93cc-28484aa176d8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a948dd7f-b3dd-3cd4-b216-da3d236495ba"
"http://data.doremus.org/performance/2486e098-56c7-380b-93cc-28484aa176d8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7d01e800-9a81-344f-a868-243bec86f0af"
"http://data.doremus.org/performance/2486e098-56c7-380b-93cc-28484aa176d8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/56aac085-7600-3fd1-a9d3-a955e7552332"
"http://data.doremus.org/performance/2486e098-56c7-380b-93cc-28484aa176d8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/2486e098-56c7-380b-93cc-28484aa176d8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6c88203a-aa19-3082-bea2-10f576f92147"
"http://data.doremus.org/performance/2486e098-56c7-380b-93cc-28484aa176d8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fcac1db8-3355-3a70-8f23-221ef6ec7768"
