"subject","predicate","object"
"http://data.doremus.org/expression/37955f1d-4758-3b3a-9272-2cb5505bed4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/37955f1d-4758-3b3a-9272-2cb5505bed4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/37955f1d-4758-3b3a-9272-2cb5505bed4e","http://www.w3.org/2000/01/rdf-schema#label","Ch'io mai vi possa"
"http://data.doremus.org/expression/37955f1d-4758-3b3a-9272-2cb5505bed4e","http://www.w3.org/2000/01/rdf-schema#comment","Il existe une autre ariette sur le même texte, composée en 1835"
"http://data.doremus.org/expression/37955f1d-4758-3b3a-9272-2cb5505bed4e","http://www.w3.org/2000/01/rdf-schema#comment","Voix : sol 2"
"http://data.doremus.org/expression/37955f1d-4758-3b3a-9272-2cb5505bed4e","http://www.w3.org/2000/01/rdf-schema#comment","Texte de Pietro Metastasio"
"http://data.doremus.org/expression/37955f1d-4758-3b3a-9272-2cb5505bed4e","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14792473k"
"http://data.doremus.org/expression/37955f1d-4758-3b3a-9272-2cb5505bed4e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14792473k.intermarc"
"http://data.doremus.org/expression/37955f1d-4758-3b3a-9272-2cb5505bed4e","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/37955f1d-4758-3b3a-9272-2cb5505bed4e/casting/1"
"http://data.doremus.org/expression/37955f1d-4758-3b3a-9272-2cb5505bed4e","http://data.doremus.org/ontology#U71_has_uniform_title","Ch'io mai vi possa"
"http://data.doremus.org/expression/37955f1d-4758-3b3a-9272-2cb5505bed4e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/37955f1d-4758-3b3a-9272-2cb5505bed4e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8d9f2453-d867-3b97-bee3-31bffe756c26"
"http://data.doremus.org/expression/37955f1d-4758-3b3a-9272-2cb5505bed4e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ar"
"http://data.doremus.org/expression/37955f1d-4758-3b3a-9272-2cb5505bed4e","http://purl.org/dc/elements/1.1/identifier","14792473"
"http://data.doremus.org/expression/37955f1d-4758-3b3a-9272-2cb5505bed4e","http://erlangen-crm.org/current/P3_has_note","Voix : sol 2"
"http://data.doremus.org/expression/37955f1d-4758-3b3a-9272-2cb5505bed4e","http://erlangen-crm.org/current/P3_has_note","Il existe une autre ariette sur le même texte, composée en 1835"
"http://data.doremus.org/expression/37955f1d-4758-3b3a-9272-2cb5505bed4e","http://erlangen-crm.org/current/P3_has_note","Texte de Pietro Metastasio"
"http://data.doremus.org/expression/37955f1d-4758-3b3a-9272-2cb5505bed4e","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/bb"
