"subject","predicate","object"
"http://data.doremus.org/event/d7d56fde-56b1-34a8-be3d-dbde7ec47b61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/d7d56fde-56b1-34a8-be3d-dbde7ec47b61","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/10279008/"
"http://data.doremus.org/event/d7d56fde-56b1-34a8-be3d-dbde7ec47b61","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/96d4fcea-91a7-3c42-b1c0-31083d53db8d/interval"
"http://data.doremus.org/event/d7d56fde-56b1-34a8-be3d-dbde7ec47b61","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/d7d56fde-56b1-34a8-be3d-dbde7ec47b61/3"
"http://data.doremus.org/event/d7d56fde-56b1-34a8-be3d-dbde7ec47b61","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/d7d56fde-56b1-34a8-be3d-dbde7ec47b61/5"
"http://data.doremus.org/event/d7d56fde-56b1-34a8-be3d-dbde7ec47b61","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/d7d56fde-56b1-34a8-be3d-dbde7ec47b61/2"
"http://data.doremus.org/event/d7d56fde-56b1-34a8-be3d-dbde7ec47b61","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/d7d56fde-56b1-34a8-be3d-dbde7ec47b61/1"
"http://data.doremus.org/event/d7d56fde-56b1-34a8-be3d-dbde7ec47b61","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/d7d56fde-56b1-34a8-be3d-dbde7ec47b61/6"
"http://data.doremus.org/event/d7d56fde-56b1-34a8-be3d-dbde7ec47b61","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/d7d56fde-56b1-34a8-be3d-dbde7ec47b61/4"
"http://data.doremus.org/event/d7d56fde-56b1-34a8-be3d-dbde7ec47b61","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/f21b0a3e-2a81-3a16-9e55-b7121ae8021a"
"http://data.doremus.org/event/d7d56fde-56b1-34a8-be3d-dbde7ec47b61","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/9e6d131c-b7b3-323e-8bbf-9c100ac93ebc"
"http://data.doremus.org/event/d7d56fde-56b1-34a8-be3d-dbde7ec47b61","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/96d4fcea-91a7-3c42-b1c0-31083d53db8d"
"http://data.doremus.org/event/d7d56fde-56b1-34a8-be3d-dbde7ec47b61","http://purl.org/dc/elements/1.1/identifier","20362278"
