"subject","predicate","object"
"http://data.doremus.org/manifestation/d00b2fa3-8867-30fe-a0f9-02aa01d75bb1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/d00b2fa3-8867-30fe-a0f9-02aa01d75bb1","http://www.w3.org/2000/01/rdf-schema#label","Domaine privé Marc Minkowski. Gala Mozart pour les 30 ans des Musiciens du Louvre Grenoble"
"http://data.doremus.org/manifestation/d00b2fa3-8867-30fe-a0f9-02aa01d75bb1","http://www.w3.org/2000/01/rdf-schema#comment","NE1001107"
"http://data.doremus.org/manifestation/d00b2fa3-8867-30fe-a0f9-02aa01d75bb1","http://www.w3.org/2000/01/rdf-schema#comment","PLVI000182301"
"http://data.doremus.org/manifestation/d00b2fa3-8867-30fe-a0f9-02aa01d75bb1","http://www.w3.org/2000/01/rdf-schema#comment","PLVI000182302"
"http://data.doremus.org/manifestation/d00b2fa3-8867-30fe-a0f9-02aa01d75bb1","http://www.w3.org/2000/01/rdf-schema#comment","PLVI000182300"
"http://data.doremus.org/manifestation/d00b2fa3-8867-30fe-a0f9-02aa01d75bb1","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/bbfbdd57-023d-3f22-bd01-a14fcb0760e9"
"http://data.doremus.org/manifestation/d00b2fa3-8867-30fe-a0f9-02aa01d75bb1","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/d3c81042-0e40-32a3-9f79-3daf7c5fff05"
"http://data.doremus.org/manifestation/d00b2fa3-8867-30fe-a0f9-02aa01d75bb1","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/aa66f6f2-9563-3069-a895-521075f19f09"
"http://data.doremus.org/manifestation/d00b2fa3-8867-30fe-a0f9-02aa01d75bb1","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/f7c2ef6a-38c1-3968-8c23-26ebc9288cad"
"http://data.doremus.org/manifestation/d00b2fa3-8867-30fe-a0f9-02aa01d75bb1","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/4cdc57cf-1944-3021-b1a1-ab60095bbe42"
"http://data.doremus.org/manifestation/d00b2fa3-8867-30fe-a0f9-02aa01d75bb1","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/986895a3-c994-3601-b6b3-7545682e9638"
"http://data.doremus.org/manifestation/d00b2fa3-8867-30fe-a0f9-02aa01d75bb1","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/b4dacd14-6e08-3952-859a-d5003ca4beb5"
"http://data.doremus.org/manifestation/d00b2fa3-8867-30fe-a0f9-02aa01d75bb1","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/a05660ee-92ea-3b1f-8c90-ba4c5af6de43"
"http://data.doremus.org/manifestation/d00b2fa3-8867-30fe-a0f9-02aa01d75bb1","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/4e442335-db64-3070-bb8c-f64631128da9"
"http://data.doremus.org/manifestation/d00b2fa3-8867-30fe-a0f9-02aa01d75bb1","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/df15b513-4da5-3edd-a8e6-10178e824e00"
"http://data.doremus.org/manifestation/d00b2fa3-8867-30fe-a0f9-02aa01d75bb1","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/5196ce5e-919c-35a4-984e-237a105d871f"
"http://data.doremus.org/manifestation/d00b2fa3-8867-30fe-a0f9-02aa01d75bb1","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/be703a05-032f-361f-919b-1d95e2d09fe9"
"http://data.doremus.org/manifestation/d00b2fa3-8867-30fe-a0f9-02aa01d75bb1","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/72fdcd41-8df1-3b01-a3e8-ef51edaeb28f"
"http://data.doremus.org/manifestation/d00b2fa3-8867-30fe-a0f9-02aa01d75bb1","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/35cf7962-170e-3931-9bca-1f40c328cd07"
