"subject","predicate","object"
"http://data.doremus.org/expression/40fe7bb4-6845-39e4-9e75-68a67f002132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/40fe7bb4-6845-39e4-9e75-68a67f002132","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/9c03826a-9280-313c-85ff-a7f93d834238"
"http://data.doremus.org/expression/40fe7bb4-6845-39e4-9e75-68a67f002132","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/7a3fb5eb-970f-324f-bc67-a7d3e1f2e99b"
"http://data.doremus.org/expression/40fe7bb4-6845-39e4-9e75-68a67f002132","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b979cb54-ea1b-39bf-9ae3-51755d4d585e"
"http://data.doremus.org/expression/40fe7bb4-6845-39e4-9e75-68a67f002132","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/738b220f-9771-3bfe-91b9-778984a32810"
"http://data.doremus.org/expression/40fe7bb4-6845-39e4-9e75-68a67f002132","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d4948977-acac-3ebe-8ecd-3f0904baaf5e"
"http://data.doremus.org/expression/40fe7bb4-6845-39e4-9e75-68a67f002132","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/70df07a6-1a2a-3bb7-8e97-945d021da7df"
"http://data.doremus.org/expression/40fe7bb4-6845-39e4-9e75-68a67f002132","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c7bf5f70-1fc6-3404-8ab0-8730210b5917"
"http://data.doremus.org/expression/40fe7bb4-6845-39e4-9e75-68a67f002132","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ef68b1ca-0980-3fc0-9a4d-a7f75316ad46"
"http://data.doremus.org/expression/40fe7bb4-6845-39e4-9e75-68a67f002132","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/7d70fdbe-140e-3876-a258-47652fad7f36"
"http://data.doremus.org/expression/40fe7bb4-6845-39e4-9e75-68a67f002132","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a524621d-b94b-38c2-9693-bcda488b3b95"
"http://data.doremus.org/expression/40fe7bb4-6845-39e4-9e75-68a67f002132","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/838e8865-fa0d-3230-8dce-ef2b4cc9a655"
"http://data.doremus.org/expression/40fe7bb4-6845-39e4-9e75-68a67f002132","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d429ac13-5044-31f7-89b9-c90eb87a0034"
"http://data.doremus.org/expression/40fe7bb4-6845-39e4-9e75-68a67f002132","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f3a8372c-137f-3990-8a39-0f6744f9696b"
"http://data.doremus.org/expression/40fe7bb4-6845-39e4-9e75-68a67f002132","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c9a150b6-e03c-31a0-a7b6-4c1cd33970ea"
"http://data.doremus.org/expression/40fe7bb4-6845-39e4-9e75-68a67f002132","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/5209a40d-9f9a-33d5-a408-4bba9a43bd13"
"http://data.doremus.org/expression/40fe7bb4-6845-39e4-9e75-68a67f002132","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/16515dda-a401-3064-a19c-464f549c8126"
"http://data.doremus.org/expression/40fe7bb4-6845-39e4-9e75-68a67f002132","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/adf23b60-bbd2-35e9-b7d1-9767a3ab4301"
