"subject","predicate","object"
"http://data.doremus.org/expression/ceef3942-288a-379b-a792-7024c181b408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/ceef3942-288a-379b-a792-7024c181b408","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/abad6738-6fde-3464-83ee-90818430b593"
"http://data.doremus.org/expression/ceef3942-288a-379b-a792-7024c181b408","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/674493ba-243c-3924-8127-3c67c011c7a2"
"http://data.doremus.org/expression/ceef3942-288a-379b-a792-7024c181b408","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/06c443d9-5329-3efd-b342-2549a9fa6b18"
"http://data.doremus.org/expression/ceef3942-288a-379b-a792-7024c181b408","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/aa9d8477-18f2-3840-b81b-d3d5ad065547"
"http://data.doremus.org/expression/ceef3942-288a-379b-a792-7024c181b408","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ae25965f-3757-3fca-b6f5-ebf94531a782"
"http://data.doremus.org/expression/ceef3942-288a-379b-a792-7024c181b408","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/7b591183-a44d-35c1-961e-0223bd16850f"
"http://data.doremus.org/expression/ceef3942-288a-379b-a792-7024c181b408","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a71a49ca-1d6b-358d-85c9-31ccd8c8d034"
"http://data.doremus.org/expression/ceef3942-288a-379b-a792-7024c181b408","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/7a0976f1-f298-36b5-b072-1e3b387e20ec"
"http://data.doremus.org/expression/ceef3942-288a-379b-a792-7024c181b408","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/73161338-59ae-3e85-8999-f09aec69bf02"
"http://data.doremus.org/expression/ceef3942-288a-379b-a792-7024c181b408","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/6c2223fa-14be-3032-be6e-5361b2b9e4aa"
"http://data.doremus.org/expression/ceef3942-288a-379b-a792-7024c181b408","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/74b96a57-6598-3e74-9516-56b13231ddc1"
"http://data.doremus.org/expression/ceef3942-288a-379b-a792-7024c181b408","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1104b87b-6b53-34a7-aa45-4330f3d5538e"
"http://data.doremus.org/expression/ceef3942-288a-379b-a792-7024c181b408","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/72f8442e-549b-31d0-89c6-02d616821695"
"http://data.doremus.org/expression/ceef3942-288a-379b-a792-7024c181b408","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e52c4ad8-814e-36c9-9736-36762e8a0ad6"
"http://data.doremus.org/expression/ceef3942-288a-379b-a792-7024c181b408","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/9fb40965-67b6-3639-8ec6-bc9a74e8b622"
"http://data.doremus.org/expression/ceef3942-288a-379b-a792-7024c181b408","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1a187b50-27d7-3750-b888-390257686497"
"http://data.doremus.org/expression/ceef3942-288a-379b-a792-7024c181b408","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/47c56257-94eb-3e03-8324-bb480b6f83d0"
"http://data.doremus.org/expression/ceef3942-288a-379b-a792-7024c181b408","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ad2064ed-6c7a-31a1-b51b-a70fa48311de"
"http://data.doremus.org/expression/ceef3942-288a-379b-a792-7024c181b408","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/4f0449b6-7f26-3672-873d-c304725d0539"
"http://data.doremus.org/expression/ceef3942-288a-379b-a792-7024c181b408","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c6fae5a8-d9fb-33ea-b913-7f4d3790e2f9"
"http://data.doremus.org/expression/ceef3942-288a-379b-a792-7024c181b408","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ec868cf9-e305-3ce4-9886-991513ede4e7"
"http://data.doremus.org/expression/ceef3942-288a-379b-a792-7024c181b408","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e876cfc8-5e37-32df-8f7c-4dfed8ba059d"
"http://data.doremus.org/expression/ceef3942-288a-379b-a792-7024c181b408","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e5f6e6db-e800-38ef-89fa-7300f7a6e394"
"http://data.doremus.org/expression/ceef3942-288a-379b-a792-7024c181b408","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/4490d508-f6e5-3c46-bdb0-6739f65c8a6e"
"http://data.doremus.org/expression/ceef3942-288a-379b-a792-7024c181b408","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/4debf25e-2cef-3d4e-8ba4-131ca5ff1149"
"http://data.doremus.org/expression/ceef3942-288a-379b-a792-7024c181b408","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/03751e92-370e-3ddc-88d4-a52497243b85"
"http://data.doremus.org/expression/ceef3942-288a-379b-a792-7024c181b408","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/af6bf9c6-f417-3336-97e8-1997754648ad"
"http://data.doremus.org/expression/ceef3942-288a-379b-a792-7024c181b408","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/050bf99c-2025-3599-900d-fe893603a56a"
"http://data.doremus.org/expression/ceef3942-288a-379b-a792-7024c181b408","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/734e1195-dda0-3d99-bdd4-100afa8cc3e0"
"http://data.doremus.org/expression/ceef3942-288a-379b-a792-7024c181b408","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ff34ff4b-3027-31ad-954e-068195dbad89"
"http://data.doremus.org/expression/ceef3942-288a-379b-a792-7024c181b408","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/44cd3d3e-4cbb-3d20-9d9e-0638b63a851a"
"http://data.doremus.org/expression/ceef3942-288a-379b-a792-7024c181b408","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/18888d4b-6d45-34a6-89eb-a8ce6a0ae7eb"
"http://data.doremus.org/expression/ceef3942-288a-379b-a792-7024c181b408","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/6b39dc46-7c4a-3013-8b92-5e5de43fd5c3"
"http://data.doremus.org/expression/ceef3942-288a-379b-a792-7024c181b408","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d79bde66-89ce-3521-87e9-e0d080a1caaa"
"http://data.doremus.org/expression/ceef3942-288a-379b-a792-7024c181b408","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/768ea323-8cfc-3ce7-9e56-9d7eb1190afd"
"http://data.doremus.org/expression/ceef3942-288a-379b-a792-7024c181b408","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ac96e3fb-4e01-3ce2-a02a-776394e81825"
"http://data.doremus.org/expression/ceef3942-288a-379b-a792-7024c181b408","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e130ae6b-9fb1-33f9-adf1-66ee2e811161"
"http://data.doremus.org/expression/ceef3942-288a-379b-a792-7024c181b408","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/30c15c95-fac3-337e-8a54-e3a7d95aaaf5"
"http://data.doremus.org/expression/ceef3942-288a-379b-a792-7024c181b408","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/848c5055-f83d-379d-95c3-b48eefdb66b8"
"http://data.doremus.org/expression/ceef3942-288a-379b-a792-7024c181b408","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/73df57d4-8719-354d-97d2-fad611be86a7"
"http://data.doremus.org/expression/ceef3942-288a-379b-a792-7024c181b408","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2ea8555f-ef6f-35fa-82c3-7520ca39286b"
"http://data.doremus.org/expression/ceef3942-288a-379b-a792-7024c181b408","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/622a7483-85d5-359c-9b8b-194c2f962067"
"http://data.doremus.org/expression/ceef3942-288a-379b-a792-7024c181b408","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/3e516480-4401-393e-a519-868fe243c9d8"
"http://data.doremus.org/expression/ceef3942-288a-379b-a792-7024c181b408","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/67d5cbe5-4561-308e-afde-2009319ff3ed"
"http://data.doremus.org/expression/ceef3942-288a-379b-a792-7024c181b408","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/25cfd576-c937-397f-ba49-702540010900"
