"subject","predicate","object"
"http://data.doremus.org/manifestation/90071e8e-4c00-33b3-bbb8-aeaa296a5a7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/90071e8e-4c00-33b3-bbb8-aeaa296a5a7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/90071e8e-4c00-33b3-bbb8-aeaa296a5a7d","http://www.w3.org/2000/01/rdf-schema#label","Sonate in B flat major K 10"
"http://data.doremus.org/manifestation/90071e8e-4c00-33b3-bbb8-aeaa296a5a7d","http://data.doremus.org/ontology#U167_has_title_proper","Sonate in B flat major K 10"
"http://data.doremus.org/manifestation/90071e8e-4c00-33b3-bbb8-aeaa296a5a7d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/90071e8e-4c00-33b3-bbb8-aeaa296a5a7d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38440071h.intermarc"
"http://data.doremus.org/manifestation/90071e8e-4c00-33b3-bbb8-aeaa296a5a7d","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/b7a7f62f-9fef-39f4-a296-8bed3311f2cb"
"http://data.doremus.org/manifestation/90071e8e-4c00-33b3-bbb8-aeaa296a5a7d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/90071e8e-4c00-33b3-bbb8-aeaa296a5a7d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b8dfa894-0970-3cbd-a01c-10c4eaa918a0"
"http://data.doremus.org/manifestation/90071e8e-4c00-33b3-bbb8-aeaa296a5a7d","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/90071e8e-4c00-33b3-bbb8-aeaa296a5a7d/title"
"http://data.doremus.org/manifestation/90071e8e-4c00-33b3-bbb8-aeaa296a5a7d","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/manifestation/90071e8e-4c00-33b3-bbb8-aeaa296a5a7d","http://purl.org/dc/elements/1.1/identifier","38440071-001"
