"subject","predicate","object"
"http://data.bnf.fr/ark:/12148/cb124268633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.bnf.fr/ark:/12148/cb124268633","http://purl.org/dc/terms/created","1994-11-07"
"http://data.bnf.fr/ark:/12148/cb124268633","http://purl.org/dc/terms/modified","2015-05-18"
"http://data.bnf.fr/ark:/12148/cb124268633","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogue.bnf.fr/ark:/12148/cb124268633"
"http://data.bnf.fr/ark:/12148/cb124268633","http://www.w3.org/2002/07/owl#sameAs","http://stitch.cs.vu.nl/vocabularies/rameau/ark:/12148/cb124268633"
"http://data.bnf.fr/ark:/12148/cb124268633","http://www.w3.org/2004/02/skos/core#note","Pièce à caractère romantique, le plus souvent pour piano, parfois pour ensemble instrumental ou pour orchestre. A distinguer du notturno, genre qui relève du divertimento du 18e siècle"
"http://data.bnf.fr/ark:/12148/cb124268633","http://www.w3.org/2004/02/skos/core#editorialNote","Dict. de la musique / M. Honegger, 1976. - . - Dict. de la musique / M. Vignal, 1996. - . - Encycl. de la musique, 1992. - . -"
"http://data.bnf.fr/ark:/12148/cb124268633","http://www.w3.org/2004/02/skos/core#editorialNote","Grand Larousse universel. - . - Encycl. universalis. - http://www.universalis-edu.com. - 2015-05-18"
"http://data.bnf.fr/ark:/12148/cb124268633","http://www.w3.org/2004/02/skos/core#prefLabel","Nocturnes (musique)"
"http://data.bnf.fr/ark:/12148/cb124268633","http://www.w3.org/2004/02/skos/core#closeMatch","http://dewey.info/class/780/"
"http://data.bnf.fr/ark:/12148/cb124268633","http://www.w3.org/2004/02/skos/core#scopeNote","Voir aussi les vedettes du type Nocturnes [distribution instrumentale], par ex. : Nocturnes (piano)"
"http://data.bnf.fr/ark:/12148/cb124268633","http://www.w3.org/2004/02/skos/core#scopeNote","Sous cette vedette, on trouve les recueils de nocturnes pour diverses instrumentations. Les documents sur ces compositions ou sur ce genre musical se trouvent sous la vedette Nocturnes (musique) suivie de Histoire et critique ou de toute autre subdivision de sujet ou de forme appropriée"
"http://data.bnf.fr/ark:/12148/cb124268633","http://purl.org/dc/terms/isPartOf","http://data.bnf.fr/vocabulary/scheme/r166"
"http://data.bnf.fr/ark:/12148/cb124268633","http://www.w3.org/2004/02/skos/core#altLabel","Nocturne (musique)"
"http://data.bnf.fr/ark:/12148/cb124268633","http://www.w3.org/2007/ont/link#uri","http://stitch.cs.vu.nl/vocabularies/rameau/ark:/12148/cb124268633"
"http://data.bnf.fr/ark:/12148/cb124268633","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.doremus.org/vocabulary/iaml/genre/nc"
"http://data.bnf.fr/ark:/12148/cb124268633","http://www.w3.org/2004/02/skos/core#broader","http://data.bnf.fr/ark:/12148/cb11957378b"
"http://data.bnf.fr/ark:/12148/cb124268633","http://www.w3.org/2004/02/skos/core#narrower","http://data.bnf.fr/ark:/12148/cb16965206m"
"http://data.bnf.fr/ark:/12148/cb124268633","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12426863
"http://data.bnf.fr/ark:/12148/cb124268633","http://www.w3.org/2004/02/skos/core#related","http://data.bnf.fr/ark:/12148/cb146298623"
