"subject","predicate","object"
"http://data.doremus.org/performance/7c6dbb7d-aece-3562-8bfa-fa0680621480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/7c6dbb7d-aece-3562-8bfa-fa0680621480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/7c6dbb7d-aece-3562-8bfa-fa0680621480","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38253833r.intermarc"
"http://data.doremus.org/performance/7c6dbb7d-aece-3562-8bfa-fa0680621480","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/e7ffb49e-899a-33ef-90f7-f241611c35e7"
"http://data.doremus.org/performance/7c6dbb7d-aece-3562-8bfa-fa0680621480","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/7c6dbb7d-aece-3562-8bfa-fa0680621480/interval"
"http://data.doremus.org/performance/7c6dbb7d-aece-3562-8bfa-fa0680621480","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1b03ef4a-44d2-30d7-bf13-933178b406fc"
"http://data.doremus.org/performance/7c6dbb7d-aece-3562-8bfa-fa0680621480","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b2bd993b-2018-3a42-b572-c34a7e5bd3d2"
"http://data.doremus.org/performance/7c6dbb7d-aece-3562-8bfa-fa0680621480","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/7c6dbb7d-aece-3562-8bfa-fa0680621480","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/60a58897-7b58-3917-a53a-43d931c73103"
"http://data.doremus.org/performance/7c6dbb7d-aece-3562-8bfa-fa0680621480","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6759a40c-ec15-398f-91d4-3409d41531af"
"http://data.doremus.org/performance/7c6dbb7d-aece-3562-8bfa-fa0680621480","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/15c6604e-2ac6-3bbf-9c88-0b0a9d97ea4d"
"http://data.doremus.org/performance/7c6dbb7d-aece-3562-8bfa-fa0680621480","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/572bb84f-5f67-3ed7-9888-e75982a9c115"
"http://data.doremus.org/performance/7c6dbb7d-aece-3562-8bfa-fa0680621480","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ae050abe-86b3-362a-b103-284cdb390a05"
"http://data.doremus.org/performance/7c6dbb7d-aece-3562-8bfa-fa0680621480","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ef7526a9-81c8-3e3a-a052-d649144046fa"
"http://data.doremus.org/performance/7c6dbb7d-aece-3562-8bfa-fa0680621480","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/555b4f15-d623-3350-b0ff-d923f8da2061"
"http://data.doremus.org/performance/7c6dbb7d-aece-3562-8bfa-fa0680621480","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f9922bec-2657-31e8-b8fb-76e402f06555"
"http://data.doremus.org/performance/7c6dbb7d-aece-3562-8bfa-fa0680621480","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/b8950589-963e-3493-afff-b09d376ab10d"
