"subject","predicate","object"
"http://data.doremus.org/expression/9b0a09c6-d235-3147-b767-8c52922a41b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/9b0a09c6-d235-3147-b767-8c52922a41b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/9b0a09c6-d235-3147-b767-8c52922a41b1","http://www.w3.org/2000/01/rdf-schema#label","Red roses and red noses"
"http://data.doremus.org/expression/9b0a09c6-d235-3147-b767-8c52922a41b1","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16654566b"
"http://data.doremus.org/expression/9b0a09c6-d235-3147-b767-8c52922a41b1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16654566b.intermarc"
"http://data.doremus.org/expression/9b0a09c6-d235-3147-b767-8c52922a41b1","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/9b0a09c6-d235-3147-b767-8c52922a41b1/casting/1"
"http://data.doremus.org/expression/9b0a09c6-d235-3147-b767-8c52922a41b1","http://data.doremus.org/ontology#U71_has_uniform_title","Red roses and red noses"
"http://data.doremus.org/expression/9b0a09c6-d235-3147-b767-8c52922a41b1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/9b0a09c6-d235-3147-b767-8c52922a41b1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7d42fcaa-4a75-35d9-9b14-d3b5025fb2de"
"http://data.doremus.org/expression/9b0a09c6-d235-3147-b767-8c52922a41b1","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mdy"
"http://data.doremus.org/expression/9b0a09c6-d235-3147-b767-8c52922a41b1","http://purl.org/dc/elements/1.1/identifier","16654566"
