"subject","predicate","object"
"http://data.doremus.org/expression/eddede65-3e82-3af7-be43-52f768394c56","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/eddede65-3e82-3af7-be43-52f768394c56","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/eddede65-3e82-3af7-be43-52f768394c56","http://www.w3.org/2000/01/rdf-schema#label","Serenata a tre"
"http://data.doremus.org/expression/eddede65-3e82-3af7-be43-52f768394c56","http://www.w3.org/2000/01/rdf-schema#label","Mio cor povero cor"
"http://data.doremus.org/expression/eddede65-3e82-3af7-be43-52f768394c56","http://www.w3.org/2000/01/rdf-schema#comment","Personnages : Eurilla (soprano) ; Nice (alto) ; Alcindo (ténor)"
"http://data.doremus.org/expression/eddede65-3e82-3af7-be43-52f768394c56","http://www.w3.org/2000/01/rdf-schema#comment","Livret d'auteur inconnu"
"http://data.doremus.org/expression/eddede65-3e82-3af7-be43-52f768394c56","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13917524d"
"http://data.doremus.org/expression/eddede65-3e82-3af7-be43-52f768394c56","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/eddede65-3e82-3af7-be43-52f768394c56","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13917524d.intermarc"
"http://data.doremus.org/expression/eddede65-3e82-3af7-be43-52f768394c56","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/eddede65-3e82-3af7-be43-52f768394c56/casting/1"
"http://data.doremus.org/expression/eddede65-3e82-3af7-be43-52f768394c56","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/eddede65-3e82-3af7-be43-52f768394c56/catalog/RV_690"
"http://data.doremus.org/expression/eddede65-3e82-3af7-be43-52f768394c56","http://data.doremus.org/ontology#U68_has_variant_title","Serenata a tre"
"http://data.doremus.org/expression/eddede65-3e82-3af7-be43-52f768394c56","http://data.doremus.org/ontology#U68_has_variant_title","Mio cor povero cor"
"http://data.doremus.org/expression/eddede65-3e82-3af7-be43-52f768394c56","http://data.doremus.org/ontology#U71_has_uniform_title","Serenata a tre"
"http://data.doremus.org/expression/eddede65-3e82-3af7-be43-52f768394c56","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/eddede65-3e82-3af7-be43-52f768394c56","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c5be4d50-8fec-3b44-bec1-ded0913a12d9"
"http://data.doremus.org/expression/eddede65-3e82-3af7-be43-52f768394c56","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/snt"
"http://data.doremus.org/expression/eddede65-3e82-3af7-be43-52f768394c56","http://purl.org/dc/elements/1.1/identifier","13917524"
"http://data.doremus.org/expression/eddede65-3e82-3af7-be43-52f768394c56","http://erlangen-crm.org/current/P3_has_note","Livret d'auteur inconnu"
"http://data.doremus.org/expression/eddede65-3e82-3af7-be43-52f768394c56","http://erlangen-crm.org/current/P3_has_note","Personnages : Eurilla (soprano) ; Nice (alto) ; Alcindo (ténor)"
"http://data.doremus.org/expression/eddede65-3e82-3af7-be43-52f768394c56","http://data.doremus.org/ontology#U70_has_original_title","Serenata a tre"
"http://data.doremus.org/expression/eddede65-3e82-3af7-be43-52f768394c56","http://data.doremus.org/ontology#U70_has_original_title","Mio cor povero cor"
