"subject","predicate","object"
"http://data.doremus.org/publication/beba5eed-eeb5-3400-93e4-cacc5ba9c571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/beba5eed-eeb5-3400-93e4-cacc5ba9c571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/beba5eed-eeb5-3400-93e4-cacc5ba9c571","http://www.w3.org/2000/01/rdf-schema#label","L'oeuvre pour orgue et orchestre"
"http://data.doremus.org/publication/beba5eed-eeb5-3400-93e4-cacc5ba9c571","http://data.doremus.org/ontology#U167_has_title_proper","L'oeuvre pour orgue et orchestre"
"http://data.doremus.org/publication/beba5eed-eeb5-3400-93e4-cacc5ba9c571","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e5bded8a-884f-3e2f-b8ba-c76e5d95fbd3"
"http://data.doremus.org/publication/beba5eed-eeb5-3400-93e4-cacc5ba9c571","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1b6a6adb-ff20-3ee2-bf8f-7b9dce56fe41"
"http://data.doremus.org/publication/beba5eed-eeb5-3400-93e4-cacc5ba9c571","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/cd606fb9-0b24-38cf-b805-94cd7dbf4c7e"
"http://data.doremus.org/publication/beba5eed-eeb5-3400-93e4-cacc5ba9c571","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f9cb7ad0-b1c7-3f46-88c8-dabce3182c39"
"http://data.doremus.org/publication/beba5eed-eeb5-3400-93e4-cacc5ba9c571","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/beba5eed-eeb5-3400-93e4-cacc5ba9c571","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10902"
"http://data.doremus.org/publication/beba5eed-eeb5-3400-93e4-cacc5ba9c571","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/a916c68a-b753-3fd9-9041-54e5ec080087"
"http://data.doremus.org/publication/beba5eed-eeb5-3400-93e4-cacc5ba9c571","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38281965s.intermarc"
"http://data.doremus.org/publication/beba5eed-eeb5-3400-93e4-cacc5ba9c571","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/beba5eed-eeb5-3400-93e4-cacc5ba9c571/responsibility/1"
"http://data.doremus.org/publication/beba5eed-eeb5-3400-93e4-cacc5ba9c571","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/beba5eed-eeb5-3400-93e4-cacc5ba9c571","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/beba5eed-eeb5-3400-93e4-cacc5ba9c571/cast/1"
"http://data.doremus.org/publication/beba5eed-eeb5-3400-93e4-cacc5ba9c571","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ce3b7a01-a40e-3133-9072-afab071bd7ce"
"http://data.doremus.org/publication/beba5eed-eeb5-3400-93e4-cacc5ba9c571","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/beba5eed-eeb5-3400-93e4-cacc5ba9c571/title"
"http://data.doremus.org/publication/beba5eed-eeb5-3400-93e4-cacc5ba9c571","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/5ecf6849-78d9-30c8-8795-3044d9c4615e"
"http://data.doremus.org/publication/beba5eed-eeb5-3400-93e4-cacc5ba9c571","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/f7d0cc14-dc34-3897-a8a0-f76707e2c914"
"http://data.doremus.org/publication/beba5eed-eeb5-3400-93e4-cacc5ba9c571","http://data.doremus.org/ontology#U50_has_annotation","Détail des interprètes"
"http://data.doremus.org/publication/beba5eed-eeb5-3400-93e4-cacc5ba9c571","http://data.doremus.org/ontology#U50_has_annotation","Composition de l'orgue"
"http://data.doremus.org/publication/beba5eed-eeb5-3400-93e4-cacc5ba9c571","http://data.doremus.org/ontology#U50_has_annotation","Compiègne : prod. Arpège (Compiègne, Oise), P 1993"
"http://data.doremus.org/publication/beba5eed-eeb5-3400-93e4-cacc5ba9c571","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/beba5eed-eeb5-3400-93e4-cacc5ba9c571/id/CAL9720"
"http://data.doremus.org/publication/beba5eed-eeb5-3400-93e4-cacc5ba9c571","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e7b00807-5507-35d7-b092-0f19955e00db"
"http://data.doremus.org/publication/beba5eed-eeb5-3400-93e4-cacc5ba9c571","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/89de3db7-130d-3501-910a-a00f9944f62e"
"http://data.doremus.org/publication/beba5eed-eeb5-3400-93e4-cacc5ba9c571","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b45f9750-11a2-3cab-ad24-a6db8bff4cf6"
"http://data.doremus.org/publication/beba5eed-eeb5-3400-93e4-cacc5ba9c571","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/beba5eed-eeb5-3400-93e4-cacc5ba9c571/publication/1"
"http://data.doremus.org/publication/beba5eed-eeb5-3400-93e4-cacc5ba9c571","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/beba5eed-eeb5-3400-93e4-cacc5ba9c571/publication/2"
"http://data.doremus.org/publication/beba5eed-eeb5-3400-93e4-cacc5ba9c571","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/beba5eed-eeb5-3400-93e4-cacc5ba9c571/distribution/2"
"http://data.doremus.org/publication/beba5eed-eeb5-3400-93e4-cacc5ba9c571","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/beba5eed-eeb5-3400-93e4-cacc5ba9c571/distribution/1"
"http://data.doremus.org/publication/beba5eed-eeb5-3400-93e4-cacc5ba9c571","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/beba5eed-eeb5-3400-93e4-cacc5ba9c571/title_responsibility"
