"subject","predicate","object"
"http://data.doremus.org/expression/426f5f82-6dbe-3891-8d0d-6735424d93b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/426f5f82-6dbe-3891-8d0d-6735424d93b3","http://www.w3.org/2000/01/rdf-schema#label","Le Nozze di Figaro K 492"
"http://data.doremus.org/expression/426f5f82-6dbe-3891-8d0d-6735424d93b3","http://www.w3.org/2000/01/rdf-schema#comment","Ouverture
Cinque dieci venti (Acte I) Duo Suzanne Figaro
Se a caso Madama la notte ti chiama (Acte I) Récitatif et Duo Suzanne Figaro
Crudel ! Perché finora farmi languir cosi ? (Acte III) Récitatif et Duo Le Comte Suzanne"
"http://data.doremus.org/expression/426f5f82-6dbe-3891-8d0d-6735424d93b3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2036998"
"http://data.doremus.org/expression/426f5f82-6dbe-3891-8d0d-6735424d93b3","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/426f5f82-6dbe-3891-8d0d-6735424d93b3/catalog/K_492"
"http://data.doremus.org/expression/426f5f82-6dbe-3891-8d0d-6735424d93b3","http://data.doremus.org/ontology#U68_has_variant_title","Les Noces de Figaro"
"http://data.doremus.org/expression/426f5f82-6dbe-3891-8d0d-6735424d93b3","http://erlangen-crm.org/current/P102_has_title","Le Nozze di Figaro K 492"
"http://data.doremus.org/expression/426f5f82-6dbe-3891-8d0d-6735424d93b3","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/95"
"http://data.doremus.org/expression/426f5f82-6dbe-3891-8d0d-6735424d93b3","http://purl.org/dc/elements/1.1/identifier","20055315"
"http://data.doremus.org/expression/426f5f82-6dbe-3891-8d0d-6735424d93b3","http://erlangen-crm.org/current/P3_has_note","Ouverture
Cinque dieci venti (Acte I) Duo Suzanne Figaro
Se a caso Madama la notte ti chiama (Acte I) Récitatif et Duo Suzanne Figaro
Crudel ! Perché finora farmi languir cosi ? (Acte III) Récitatif et Duo Le Comte Suzanne"
"nodeID://b2036998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2036998","http://www.w3.org/2000/01/rdf-schema#label","opera-bouffe"
