"subject","predicate","object"
"http://data.doremus.org/expression/cfb2d772-d10a-3ea9-b09c-56a9c11e0d0e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/cfb2d772-d10a-3ea9-b09c-56a9c11e0d0e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/cfb2d772-d10a-3ea9-b09c-56a9c11e0d0e","http://www.w3.org/2000/01/rdf-schema#label","Le Prince Igor"
"http://data.doremus.org/expression/cfb2d772-d10a-3ea9-b09c-56a9c11e0d0e","http://www.w3.org/2000/01/rdf-schema#label","Le Prince Igor. Ouverture"
"http://data.doremus.org/expression/cfb2d772-d10a-3ea9-b09c-56a9c11e0d0e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/cfb2d772-d10a-3ea9-b09c-56a9c11e0d0e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384224930.intermarc"
"http://data.doremus.org/expression/cfb2d772-d10a-3ea9-b09c-56a9c11e0d0e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/cfb2d772-d10a-3ea9-b09c-56a9c11e0d0e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/666e84e2-ca1e-36cf-9921-4852480020a0"
"http://data.doremus.org/expression/cfb2d772-d10a-3ea9-b09c-56a9c11e0d0e","http://erlangen-crm.org/current/P102_has_title","Le Prince Igor"
"http://data.doremus.org/expression/cfb2d772-d10a-3ea9-b09c-56a9c11e0d0e","http://erlangen-crm.org/current/P102_has_title","Le Prince Igor. Ouverture"
"http://data.doremus.org/expression/cfb2d772-d10a-3ea9-b09c-56a9c11e0d0e","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/4486cc16-a248-37d4-bfbd-85b5e58530c3"
