"subject","predicate","object"
"http://data.doremus.org/performance/95c8d165-59b3-36bb-893d-6e489391feb5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/95c8d165-59b3-36bb-893d-6e489391feb5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/95c8d165-59b3-36bb-893d-6e489391feb5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383095952.intermarc"
"http://data.doremus.org/performance/95c8d165-59b3-36bb-893d-6e489391feb5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d87cd048-479d-3a7a-b90d-104ec668923d"
"http://data.doremus.org/performance/95c8d165-59b3-36bb-893d-6e489391feb5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8da713db-2735-34df-9689-49ce83cb9b3b"
"http://data.doremus.org/performance/95c8d165-59b3-36bb-893d-6e489391feb5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/95c8d165-59b3-36bb-893d-6e489391feb5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ff672dd0-2052-301c-bb79-ea0c93892f40"
"http://data.doremus.org/performance/95c8d165-59b3-36bb-893d-6e489391feb5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3dab86f2-e3fb-30a0-acdc-fdef8c7e4e70"
"http://data.doremus.org/performance/95c8d165-59b3-36bb-893d-6e489391feb5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8081662d-c19a-30c3-ae5b-07085035c9b2"
"http://data.doremus.org/performance/95c8d165-59b3-36bb-893d-6e489391feb5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0b364802-2fd5-3cc4-9cb1-a0cc2927fa53"
"http://data.doremus.org/performance/95c8d165-59b3-36bb-893d-6e489391feb5","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/8e71723c-8fab-3ba6-b337-e6952f6fc376"
