"subject","predicate","object"
"http://data.doremus.org/event/72aac91d-b5da-37cf-b84a-0070730d2ffd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/72aac91d-b5da-37cf-b84a-0070730d2ffd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/72aac91d-b5da-37cf-b84a-0070730d2ffd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38180298d.intermarc"
"http://data.doremus.org/event/72aac91d-b5da-37cf-b84a-0070730d2ffd","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/72aac91d-b5da-37cf-b84a-0070730d2ffd/interval"
"http://data.doremus.org/event/72aac91d-b5da-37cf-b84a-0070730d2ffd","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/43c0040c-3775-3213-9228-ca9d8a59c34c"
"http://data.doremus.org/event/72aac91d-b5da-37cf-b84a-0070730d2ffd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/72aac91d-b5da-37cf-b84a-0070730d2ffd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/72aac91d-b5da-37cf-b84a-0070730d2ffd/activity/1"
"http://data.doremus.org/event/72aac91d-b5da-37cf-b84a-0070730d2ffd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/72aac91d-b5da-37cf-b84a-0070730d2ffd/activity/2"
"http://data.doremus.org/event/72aac91d-b5da-37cf-b84a-0070730d2ffd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3327a500-8560-303e-baf4-e05843253128"
"http://data.doremus.org/event/72aac91d-b5da-37cf-b84a-0070730d2ffd","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/bae030d9-14e9-324a-855f-b3d8117dc96f"
