"subject","predicate","object"
"http://data.doremus.org/publication/67dade03-322b-3456-8e2d-2f4586c3a294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/67dade03-322b-3456-8e2d-2f4586c3a294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/67dade03-322b-3456-8e2d-2f4586c3a294","http://www.w3.org/2000/01/rdf-schema#label","Symphonie in D... "
"http://data.doremus.org/publication/67dade03-322b-3456-8e2d-2f4586c3a294","http://data.doremus.org/ontology#U167_has_title_proper","Symphonie in D... "
"http://data.doremus.org/publication/67dade03-322b-3456-8e2d-2f4586c3a294","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/publication/67dade03-322b-3456-8e2d-2f4586c3a294","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f2cbd3cb-c852-3261-9021-82100d19278b"
"http://data.doremus.org/publication/67dade03-322b-3456-8e2d-2f4586c3a294","http://data.doremus.org/ontology#U229_has_music_format","http://iflastandards.info/ns/unimarc/terms/tos#a"
"http://data.doremus.org/publication/67dade03-322b-3456-8e2d-2f4586c3a294","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb396177203.intermarc"
"http://data.doremus.org/publication/67dade03-322b-3456-8e2d-2f4586c3a294","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/67dade03-322b-3456-8e2d-2f4586c3a294/responsibility/1"
"http://data.doremus.org/publication/67dade03-322b-3456-8e2d-2f4586c3a294","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/67dade03-322b-3456-8e2d-2f4586c3a294","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d3f3f40f-def1-3370-b09f-66c73c7a606c"
"http://data.doremus.org/publication/67dade03-322b-3456-8e2d-2f4586c3a294","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/67dade03-322b-3456-8e2d-2f4586c3a294/title"
"http://data.doremus.org/publication/67dade03-322b-3456-8e2d-2f4586c3a294","http://data.doremus.org/ontology#U50_has_annotation","Durée : ca 11'"
"http://data.doremus.org/publication/67dade03-322b-3456-8e2d-2f4586c3a294","http://data.doremus.org/ontology#U50_has_annotation","Cop. 1985"
"http://data.doremus.org/publication/67dade03-322b-3456-8e2d-2f4586c3a294","http://data.doremus.org/ontology#U50_has_annotation","Préf. en all. et angl."
"http://data.doremus.org/publication/67dade03-322b-3456-8e2d-2f4586c3a294","http://data.doremus.org/ontology#U67_has_subtitle","KV 95 (73n)"
"http://data.doremus.org/publication/67dade03-322b-3456-8e2d-2f4586c3a294","http://data.doremus.org/ontology#U182_has_music_format_statement","Partitur"
"http://data.doremus.org/publication/67dade03-322b-3456-8e2d-2f4586c3a294","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/67dade03-322b-3456-8e2d-2f4586c3a294/id/BA5376"
"http://data.doremus.org/publication/67dade03-322b-3456-8e2d-2f4586c3a294","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/67dade03-322b-3456-8e2d-2f4586c3a294/id/M-006-50146-5"
"http://data.doremus.org/publication/67dade03-322b-3456-8e2d-2f4586c3a294","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/67dade03-322b-3456-8e2d-2f4586c3a294/publication/2"
"http://data.doremus.org/publication/67dade03-322b-3456-8e2d-2f4586c3a294","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/67dade03-322b-3456-8e2d-2f4586c3a294/publication/1"
"http://data.doremus.org/publication/67dade03-322b-3456-8e2d-2f4586c3a294","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/67dade03-322b-3456-8e2d-2f4586c3a294/publication/3"
"http://data.doremus.org/publication/67dade03-322b-3456-8e2d-2f4586c3a294","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/67dade03-322b-3456-8e2d-2f4586c3a294/distribution/2"
"http://data.doremus.org/publication/67dade03-322b-3456-8e2d-2f4586c3a294","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/67dade03-322b-3456-8e2d-2f4586c3a294/distribution/3"
"http://data.doremus.org/publication/67dade03-322b-3456-8e2d-2f4586c3a294","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/67dade03-322b-3456-8e2d-2f4586c3a294/distribution/1"
"http://data.doremus.org/publication/67dade03-322b-3456-8e2d-2f4586c3a294","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/67dade03-322b-3456-8e2d-2f4586c3a294/title_responsibility"
