"subject","predicate","object"
"http://data.doremus.org/work/53279b09-ddf7-3cb8-aa00-00c707266876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/53279b09-ddf7-3cb8-aa00-00c707266876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/53279b09-ddf7-3cb8-aa00-00c707266876","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0301449"
"http://data.doremus.org/work/53279b09-ddf7-3cb8-aa00-00c707266876","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0301449"
"http://data.doremus.org/work/53279b09-ddf7-3cb8-aa00-00c707266876","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/53279b09-ddf7-3cb8-aa00-00c707266876","http://data.doremus.org/ontology#U38_has_descriptive_expression","http://data.doremus.org/expression/da23dfd4-5b9c-3fe5-a25a-641d2138d71d"
"http://data.doremus.org/work/53279b09-ddf7-3cb8-aa00-00c707266876","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c0f1e244-d84d-321b-a65f-676cca35f912"
"http://data.doremus.org/work/53279b09-ddf7-3cb8-aa00-00c707266876","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/136e4eef-94fa-3c3b-89dd-1eb21fef9f2d"
"http://data.doremus.org/work/53279b09-ddf7-3cb8-aa00-00c707266876","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a5b97140-cb38-32e8-938f-89a683615a58"
"http://data.doremus.org/work/53279b09-ddf7-3cb8-aa00-00c707266876","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a40e5b28-3251-3746-9bef-e5626fe0214b"
"http://data.doremus.org/work/53279b09-ddf7-3cb8-aa00-00c707266876","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9feca51d-dc5b-3b09-bc1e-7e440780dfde"
"http://data.doremus.org/work/53279b09-ddf7-3cb8-aa00-00c707266876","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/39d5f3e2-4e05-3da6-a276-55bdb7635473"
"http://data.doremus.org/work/53279b09-ddf7-3cb8-aa00-00c707266876","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/148d3bc1-6d57-3368-aa23-154b954e777d"
"http://data.doremus.org/work/53279b09-ddf7-3cb8-aa00-00c707266876","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8204adfb-8a5c-351b-8fe8-17b5db79f6c3"
"http://data.doremus.org/work/53279b09-ddf7-3cb8-aa00-00c707266876","http://purl.org/dc/elements/1.1/identifier","0301449"
