"subject","predicate","object"
"http://data.doremus.org/activity/1ad56f68-99af-3705-8144-51f88757d966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Activity"
"http://data.doremus.org/activity/1ad56f68-99af-3705-8144-51f88757d966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Derivation"
"http://data.doremus.org/activity/1ad56f68-99af-3705-8144-51f88757d966","http://www.w3.org/2000/01/rdf-schema#comment","Resumption and conversion of the MARC record of the Philharmonie de Paris"
"http://data.doremus.org/activity/1ad56f68-99af-3705-8144-51f88757d966","http://www.w3.org/2000/01/rdf-schema#comment","Reprise et conversion de la notice MARC de la Philharmonie de Paris"
"http://data.doremus.org/activity/1ad56f68-99af-3705-8144-51f88757d966","http://www.w3.org/ns/prov#used","http://data.doremus.org/source/philharmonie/0895844"
"http://data.doremus.org/activity/1ad56f68-99af-3705-8144-51f88757d966","http://www.w3.org/ns/prov#atTime",2018-09-24T16:21:17.669Z
"http://data.doremus.org/activity/1ad56f68-99af-3705-8144-51f88757d966","http://www.w3.org/ns/prov#atTime",2018-08-08T10:51:38.072Z
"http://data.doremus.org/activity/1ad56f68-99af-3705-8144-51f88757d966","http://www.w3.org/ns/prov#atTime",2018-09-17T11:46:48.798Z
"http://data.doremus.org/activity/1ad56f68-99af-3705-8144-51f88757d966","http://www.w3.org/ns/prov#atTime",2018-08-08T09:55:52.824Z
"http://data.doremus.org/activity/1ad56f68-99af-3705-8144-51f88757d966","http://www.w3.org/ns/prov#atTime",2018-09-20T18:27:42.223Z
