"subject","predicate","object"
"http://data.doremus.org/performance/aba4ea0d-e807-3309-96cd-6c8608ff82ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/aba4ea0d-e807-3309-96cd-6c8608ff82ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/aba4ea0d-e807-3309-96cd-6c8608ff82ed","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38192213w.intermarc"
"http://data.doremus.org/performance/aba4ea0d-e807-3309-96cd-6c8608ff82ed","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/1edcb76c-7a9b-307b-85d8-0a4036184a2e"
"http://data.doremus.org/performance/aba4ea0d-e807-3309-96cd-6c8608ff82ed","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/aba4ea0d-e807-3309-96cd-6c8608ff82ed/interval"
"http://data.doremus.org/performance/aba4ea0d-e807-3309-96cd-6c8608ff82ed","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b8f57df0-908a-3d9f-b6d1-55df87511329"
"http://data.doremus.org/performance/aba4ea0d-e807-3309-96cd-6c8608ff82ed","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/aba4ea0d-e807-3309-96cd-6c8608ff82ed","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d5a7780d-f04f-34a0-a5fe-a89fbe845ed5"
"http://data.doremus.org/performance/aba4ea0d-e807-3309-96cd-6c8608ff82ed","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7f85f4a1-94cc-31c4-b468-aea93498b136"
"http://data.doremus.org/performance/aba4ea0d-e807-3309-96cd-6c8608ff82ed","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/252fb3f4-ed55-3f76-9ae6-c46f66673c49"
