"subject","predicate","object"
"http://data.doremus.org/performance/5e5e0020-1c7c-3d82-a08d-f0bb6b4936ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/5e5e0020-1c7c-3d82-a08d-f0bb6b4936ae","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/e7d3e3fd-7e69-3425-8d85-730f97b4e5f9"
"http://data.doremus.org/performance/5e5e0020-1c7c-3d82-a08d-f0bb6b4936ae","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5e5e0020-1c7c-3d82-a08d-f0bb6b4936ae/2"
"http://data.doremus.org/performance/5e5e0020-1c7c-3d82-a08d-f0bb6b4936ae","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5e5e0020-1c7c-3d82-a08d-f0bb6b4936ae/4"
"http://data.doremus.org/performance/5e5e0020-1c7c-3d82-a08d-f0bb6b4936ae","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5e5e0020-1c7c-3d82-a08d-f0bb6b4936ae/6"
"http://data.doremus.org/performance/5e5e0020-1c7c-3d82-a08d-f0bb6b4936ae","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5e5e0020-1c7c-3d82-a08d-f0bb6b4936ae/5"
"http://data.doremus.org/performance/5e5e0020-1c7c-3d82-a08d-f0bb6b4936ae","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5e5e0020-1c7c-3d82-a08d-f0bb6b4936ae/3"
"http://data.doremus.org/performance/5e5e0020-1c7c-3d82-a08d-f0bb6b4936ae","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5e5e0020-1c7c-3d82-a08d-f0bb6b4936ae/1"
"http://data.doremus.org/performance/5e5e0020-1c7c-3d82-a08d-f0bb6b4936ae","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/bcbdc069-c56d-3804-965a-10dccd092ac1"
"http://data.doremus.org/performance/5e5e0020-1c7c-3d82-a08d-f0bb6b4936ae","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/4b087a8d-9449-35e2-8248-98ce7626053a"
