"subject","predicate","object"
"http://data.doremus.org/expression/1c369900-fdf2-38bf-95b8-3e153bb6f80c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/1c369900-fdf2-38bf-95b8-3e153bb6f80c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/1c369900-fdf2-38bf-95b8-3e153bb6f80c","http://www.w3.org/2000/01/rdf-schema#label","Agnus Dei"
"http://data.doremus.org/expression/1c369900-fdf2-38bf-95b8-3e153bb6f80c","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15607809w"
"http://data.doremus.org/expression/1c369900-fdf2-38bf-95b8-3e153bb6f80c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb15607809w.intermarc"
"http://data.doremus.org/expression/1c369900-fdf2-38bf-95b8-3e153bb6f80c","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/1c369900-fdf2-38bf-95b8-3e153bb6f80c/casting/1"
"http://data.doremus.org/expression/1c369900-fdf2-38bf-95b8-3e153bb6f80c","http://data.doremus.org/ontology#U71_has_uniform_title","Agnus Dei"
"http://data.doremus.org/expression/1c369900-fdf2-38bf-95b8-3e153bb6f80c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/1c369900-fdf2-38bf-95b8-3e153bb6f80c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/87559512-f0b6-39d3-83f5-b84b2bd0760a"
"http://data.doremus.org/expression/1c369900-fdf2-38bf-95b8-3e153bb6f80c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/rq"
"http://data.doremus.org/expression/1c369900-fdf2-38bf-95b8-3e153bb6f80c","http://purl.org/dc/elements/1.1/identifier","15607809"
