"subject","predicate","object"
"http://data.doremus.org/performance/12f943c5-8a43-3fc0-af74-6a5b8e871c4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/12f943c5-8a43-3fc0-af74-6a5b8e871c4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/12f943c5-8a43-3fc0-af74-6a5b8e871c4e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38422939k.intermarc"
"http://data.doremus.org/performance/12f943c5-8a43-3fc0-af74-6a5b8e871c4e","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/f38985ac-a0c1-3088-95ff-b6749a020386"
"http://data.doremus.org/performance/12f943c5-8a43-3fc0-af74-6a5b8e871c4e","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/12f943c5-8a43-3fc0-af74-6a5b8e871c4e/interval"
"http://data.doremus.org/performance/12f943c5-8a43-3fc0-af74-6a5b8e871c4e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e82d1611-c136-34fd-aa73-8c7ddb4ecf8b"
"http://data.doremus.org/performance/12f943c5-8a43-3fc0-af74-6a5b8e871c4e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/12f943c5-8a43-3fc0-af74-6a5b8e871c4e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2ffba2fb-42c0-35ec-994c-39841f12aa75"
"http://data.doremus.org/performance/12f943c5-8a43-3fc0-af74-6a5b8e871c4e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/75df36d1-1f9e-3c58-b1cf-11fe7389e6cb"
"http://data.doremus.org/performance/12f943c5-8a43-3fc0-af74-6a5b8e871c4e","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/becb5507-3e69-3303-a095-54596457f5d1"
