"subject","predicate","object"
"http://data.doremus.org/expression/0ac67d08-b692-396f-b221-c688f8b3dfdd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/0ac67d08-b692-396f-b221-c688f8b3dfdd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/0ac67d08-b692-396f-b221-c688f8b3dfdd","http://www.w3.org/2000/01/rdf-schema#label","Sérénade andalouse"
"http://data.doremus.org/expression/0ac67d08-b692-396f-b221-c688f8b3dfdd","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16608711j"
"http://data.doremus.org/expression/0ac67d08-b692-396f-b221-c688f8b3dfdd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16608711j.intermarc"
"http://data.doremus.org/expression/0ac67d08-b692-396f-b221-c688f8b3dfdd","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/0ac67d08-b692-396f-b221-c688f8b3dfdd/casting/1"
"http://data.doremus.org/expression/0ac67d08-b692-396f-b221-c688f8b3dfdd","http://data.doremus.org/ontology#U71_has_uniform_title","Sérénade andalouse"
"http://data.doremus.org/expression/0ac67d08-b692-396f-b221-c688f8b3dfdd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/0ac67d08-b692-396f-b221-c688f8b3dfdd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/68f5e7d2-bae8-37aa-afee-bb2e96cd6354"
"http://data.doremus.org/expression/0ac67d08-b692-396f-b221-c688f8b3dfdd","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/snt"
"http://data.doremus.org/expression/0ac67d08-b692-396f-b221-c688f8b3dfdd","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/0ac67d08-b692-396f-b221-c688f8b3dfdd/opus/10"
"http://data.doremus.org/expression/0ac67d08-b692-396f-b221-c688f8b3dfdd","http://purl.org/dc/elements/1.1/identifier","16608711"
