"subject","predicate","object"
"http://data.doremus.org/performance/8f549945-7841-3eb0-b01c-c446d7a9e092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/8f549945-7841-3eb0-b01c-c446d7a9e092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/8f549945-7841-3eb0-b01c-c446d7a9e092","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38269903r.intermarc"
"http://data.doremus.org/performance/8f549945-7841-3eb0-b01c-c446d7a9e092","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/a232178c-45a2-34fb-98c8-91e8025d79a5"
"http://data.doremus.org/performance/8f549945-7841-3eb0-b01c-c446d7a9e092","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/8f549945-7841-3eb0-b01c-c446d7a9e092/interval"
"http://data.doremus.org/performance/8f549945-7841-3eb0-b01c-c446d7a9e092","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e7dab950-94ee-344c-b2e0-b6b7b7e27c3d"
"http://data.doremus.org/performance/8f549945-7841-3eb0-b01c-c446d7a9e092","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/8f549945-7841-3eb0-b01c-c446d7a9e092","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ca7a361d-4d0c-3631-9aa2-68966527a669"
"http://data.doremus.org/performance/8f549945-7841-3eb0-b01c-c446d7a9e092","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3bbe8150-1680-33dc-992f-0526e02956e9"
"http://data.doremus.org/performance/8f549945-7841-3eb0-b01c-c446d7a9e092","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/3c7acd54-6b7a-3c55-b0d2-b6ab54a544a0"
