"subject","predicate","object"
"http://data.doremus.org/expression/df114b23-ea6a-3ae2-9620-d2f3bfeb825e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/df114b23-ea6a-3ae2-9620-d2f3bfeb825e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/df114b23-ea6a-3ae2-9620-d2f3bfeb825e","http://www.w3.org/2000/01/rdf-schema#label","Perséphone (Mélodrame)"
"http://data.doremus.org/expression/df114b23-ea6a-3ae2-9620-d2f3bfeb825e","http://www.w3.org/2000/01/rdf-schema#label","Perséphone"
"http://data.doremus.org/expression/df114b23-ea6a-3ae2-9620-d2f3bfeb825e","http://www.w3.org/2000/01/rdf-schema#comment","Mélodrame en 3 scènes sur un livret d'André Gide et une chorégraphie de Kurt Jooss. Version révisée en 1949."
"http://data.doremus.org/expression/df114b23-ea6a-3ae2-9620-d2f3bfeb825e","http://www.w3.org/2000/01/rdf-schema#comment","Créé à l'Opéra de Paris le 30 avril 1934, sous la direction du compositeur, avec la chanteuse Eva Gauthier et la danseuse Ida Rubinstein ; mise en scène et décors d'André Barsacq. Edité chez Boosey & Hawkes. 1re éd. 1934, éd. de la version révisée 1950."
"http://data.doremus.org/expression/df114b23-ea6a-3ae2-9620-d2f3bfeb825e","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0918053"
"http://data.doremus.org/expression/df114b23-ea6a-3ae2-9620-d2f3bfeb825e","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0918026"
"http://data.doremus.org/expression/df114b23-ea6a-3ae2-9620-d2f3bfeb825e","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0918053"
"http://data.doremus.org/expression/df114b23-ea6a-3ae2-9620-d2f3bfeb825e","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/df114b23-ea6a-3ae2-9620-d2f3bfeb825e/casting/1"
"http://data.doremus.org/expression/df114b23-ea6a-3ae2-9620-d2f3bfeb825e","http://data.doremus.org/ontology#U71_has_uniform_title","Perséphone (Mélodrame)"
"http://data.doremus.org/expression/df114b23-ea6a-3ae2-9620-d2f3bfeb825e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/df114b23-ea6a-3ae2-9620-d2f3bfeb825e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3cfeda1b-e51b-3e21-a34d-fdf2f05d35a0"
"http://data.doremus.org/expression/df114b23-ea6a-3ae2-9620-d2f3bfeb825e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9d43bcb1-d412-37d5-8385-13855cf9930f"
"http://data.doremus.org/expression/df114b23-ea6a-3ae2-9620-d2f3bfeb825e","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/4e8c8d50-26a2-3a2f-a542-b529fc397f1d"
"http://data.doremus.org/expression/df114b23-ea6a-3ae2-9620-d2f3bfeb825e","http://erlangen-crm.org/current/P102_has_title","Perséphone"
"http://data.doremus.org/expression/df114b23-ea6a-3ae2-9620-d2f3bfeb825e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/bt"
"http://data.doremus.org/expression/df114b23-ea6a-3ae2-9620-d2f3bfeb825e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mda"
"http://data.doremus.org/expression/df114b23-ea6a-3ae2-9620-d2f3bfeb825e","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb119578761"
"http://data.doremus.org/expression/df114b23-ea6a-3ae2-9620-d2f3bfeb825e","http://purl.org/dc/elements/1.1/identifier","0918053"
"http://data.doremus.org/expression/df114b23-ea6a-3ae2-9620-d2f3bfeb825e","http://erlangen-crm.org/current/P3_has_note","Mélodrame en 3 scènes sur un livret d'André Gide et une chorégraphie de Kurt Jooss. Version révisée en 1949."
"http://data.doremus.org/expression/df114b23-ea6a-3ae2-9620-d2f3bfeb825e","http://erlangen-crm.org/current/P3_has_note","Créé à l'Opéra de Paris le 30 avril 1934, sous la direction du compositeur, avec la chanteuse Eva Gauthier et la danseuse Ida Rubinstein ; mise en scène et décors d'André Barsacq. Edité chez Boosey & Hawkes. 1re éd. 1934, éd. de la version révisée 1950."
"http://data.doremus.org/expression/df114b23-ea6a-3ae2-9620-d2f3bfeb825e","http://data.doremus.org/ontology#U4_had_princeps_publication","http://data.doremus.org/event/7510c124-ab9e-3402-bdbb-a0212255e198"
