"subject","predicate","object"
"http://data.doremus.org/event/327c298e-9b9f-33e7-9763-e9f862eb241b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/327c298e-9b9f-33e7-9763-e9f862eb241b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/327c298e-9b9f-33e7-9763-e9f862eb241b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38224970v.intermarc"
"http://data.doremus.org/event/327c298e-9b9f-33e7-9763-e9f862eb241b","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/c941a407-a29b-347a-86ce-e67dccbc73ce/interval"
"http://data.doremus.org/event/327c298e-9b9f-33e7-9763-e9f862eb241b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/327c298e-9b9f-33e7-9763-e9f862eb241b","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/327c298e-9b9f-33e7-9763-e9f862eb241b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/327c298e-9b9f-33e7-9763-e9f862eb241b/activity/1"
"http://data.doremus.org/event/327c298e-9b9f-33e7-9763-e9f862eb241b","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/ec145cfa-3498-3416-8bb7-3c509946a72e"
"http://data.doremus.org/event/327c298e-9b9f-33e7-9763-e9f862eb241b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b78a5a29-a165-30bd-945f-36a73e8d8ecf"
"http://data.doremus.org/event/327c298e-9b9f-33e7-9763-e9f862eb241b","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/cea41dc5-2867-3d3e-ab6a-d678d3823293"
"http://data.doremus.org/event/327c298e-9b9f-33e7-9763-e9f862eb241b","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/c941a407-a29b-347a-86ce-e67dccbc73ce"
