"subject","predicate","object"
"http://data.doremus.org/performance/72b61917-5de4-37fd-a4ae-d61e8741bb48","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/72b61917-5de4-37fd-a4ae-d61e8741bb48","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/72b61917-5de4-37fd-a4ae-d61e8741bb48","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383198299.intermarc"
"http://data.doremus.org/performance/72b61917-5de4-37fd-a4ae-d61e8741bb48","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/995c3f87-4055-3768-a069-4c77ad2c8599"
"http://data.doremus.org/performance/72b61917-5de4-37fd-a4ae-d61e8741bb48","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/72b61917-5de4-37fd-a4ae-d61e8741bb48/interval"
"http://data.doremus.org/performance/72b61917-5de4-37fd-a4ae-d61e8741bb48","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4cb4a49b-f7d1-394b-833d-d1c3fb683c91"
"http://data.doremus.org/performance/72b61917-5de4-37fd-a4ae-d61e8741bb48","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/72b61917-5de4-37fd-a4ae-d61e8741bb48","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8fa253c5-f214-3cc6-9265-1e604aeaa2da"
"http://data.doremus.org/performance/72b61917-5de4-37fd-a4ae-d61e8741bb48","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/698b796c-6105-367e-b9fc-2379761e9d64"
"http://data.doremus.org/performance/72b61917-5de4-37fd-a4ae-d61e8741bb48","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/e0a4aaea-dc4d-36d9-85e1-12aa8147e9ba"
