"subject","predicate","object"
"http://data.doremus.org/expression/cd450c5c-e7d7-37ff-9b46-39c399307fbb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/cd450c5c-e7d7-37ff-9b46-39c399307fbb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/cd450c5c-e7d7-37ff-9b46-39c399307fbb","http://www.w3.org/2000/01/rdf-schema#label","Concertos. Violon, orchestre. Si bémol majeur. KV 207"
"http://data.doremus.org/expression/cd450c5c-e7d7-37ff-9b46-39c399307fbb","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139149850"
"http://data.doremus.org/expression/cd450c5c-e7d7-37ff-9b46-39c399307fbb","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/cd450c5c-e7d7-37ff-9b46-39c399307fbb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139149850.intermarc"
"http://data.doremus.org/expression/cd450c5c-e7d7-37ff-9b46-39c399307fbb","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/cd450c5c-e7d7-37ff-9b46-39c399307fbb/casting/1"
"http://data.doremus.org/expression/cd450c5c-e7d7-37ff-9b46-39c399307fbb","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/cd450c5c-e7d7-37ff-9b46-39c399307fbb/catalog/KV_207"
"http://data.doremus.org/expression/cd450c5c-e7d7-37ff-9b46-39c399307fbb","http://data.doremus.org/ontology#U68_has_variant_title","Concertos. Violon, orchestre. Si bémol majeur. No 1"
"http://data.doremus.org/expression/cd450c5c-e7d7-37ff-9b46-39c399307fbb","http://data.doremus.org/ontology#U71_has_uniform_title","Concertos. Violon, orchestre. Si bémol majeur. KV 207"
"http://data.doremus.org/expression/cd450c5c-e7d7-37ff-9b46-39c399307fbb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/cd450c5c-e7d7-37ff-9b46-39c399307fbb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b9334cda-d482-322e-8d3a-97d55d06c8f5"
"http://data.doremus.org/expression/cd450c5c-e7d7-37ff-9b46-39c399307fbb","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/cd450c5c-e7d7-37ff-9b46-39c399307fbb","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/expression/cd450c5c-e7d7-37ff-9b46-39c399307fbb","http://purl.org/dc/elements/1.1/identifier","13914985"
"http://data.doremus.org/expression/cd450c5c-e7d7-37ff-9b46-39c399307fbb","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/bb"
