"subject","predicate","object"
"http://data.doremus.org/publication/7f082f7b-ec2c-396a-b97f-58b0b4ae8bbb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/7f082f7b-ec2c-396a-b97f-58b0b4ae8bbb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/7f082f7b-ec2c-396a-b97f-58b0b4ae8bbb","http://www.w3.org/2000/01/rdf-schema#label","Heiligmesse"
"http://data.doremus.org/publication/7f082f7b-ec2c-396a-b97f-58b0b4ae8bbb","http://www.w3.org/2000/01/rdf-schema#label","Litany, K 243"
"http://data.doremus.org/publication/7f082f7b-ec2c-396a-b97f-58b0b4ae8bbb","http://data.doremus.org/ontology#U167_has_title_proper","Heiligmesse"
"http://data.doremus.org/publication/7f082f7b-ec2c-396a-b97f-58b0b4ae8bbb","http://data.doremus.org/ontology#U167_has_title_proper","Litany, K 243"
"http://data.doremus.org/publication/7f082f7b-ec2c-396a-b97f-58b0b4ae8bbb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bf533bae-d447-332b-954a-a1a2633d908c"
"http://data.doremus.org/publication/7f082f7b-ec2c-396a-b97f-58b0b4ae8bbb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/01ab3a09-3c45-3aa6-8d08-8d90d466d041"
"http://data.doremus.org/publication/7f082f7b-ec2c-396a-b97f-58b0b4ae8bbb","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10911"
"http://data.doremus.org/publication/7f082f7b-ec2c-396a-b97f-58b0b4ae8bbb","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10910"
"http://data.doremus.org/publication/7f082f7b-ec2c-396a-b97f-58b0b4ae8bbb","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/f4a044d7-0077-3957-a92b-20ab38ed7210"
