"subject","predicate","object"
"http://data.doremus.org/track/f9e12857-d056-30aa-960a-f4856d8d03f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M24_Track"
"http://data.doremus.org/track/f9e12857-d056-30aa-960a-f4856d8d03f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/track/f9e12857-d056-30aa-960a-f4856d8d03f1","http://www.w3.org/2000/01/rdf-schema#label","No 37 : choral : ""O hilf Christe Gottes Sohn"""
"http://data.doremus.org/track/f9e12857-d056-30aa-960a-f4856d8d03f1","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/track/f9e12857-d056-30aa-960a-f4856d8d03f1","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/track/f9e12857-d056-30aa-960a-f4856d8d03f1","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0984210"
"http://data.doremus.org/track/f9e12857-d056-30aa-960a-f4856d8d03f1","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/e4ba89da-b71e-33ff-a5e9-fe58415c014a"
"http://data.doremus.org/track/f9e12857-d056-30aa-960a-f4856d8d03f1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/track/f9e12857-d056-30aa-960a-f4856d8d03f1","http://data.doremus.org/ontology#U53_has_duration",77.17
"http://data.doremus.org/track/f9e12857-d056-30aa-960a-f4856d8d03f1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/67a7b11f-dc55-37a5-ad98-32f2615d2b6f"
"http://data.doremus.org/track/f9e12857-d056-30aa-960a-f4856d8d03f1","http://erlangen-crm.org/current/P102_has_title","No 37 : choral : ""O hilf Christe Gottes Sohn"""
"http://data.doremus.org/track/f9e12857-d056-30aa-960a-f4856d8d03f1","http://data.doremus.org/ontology#U10_has_order_number","02_45"
"http://data.doremus.org/track/f9e12857-d056-30aa-960a-f4856d8d03f1","http://purl.org/dc/elements/1.1/identifier","0984210"
