"subject","predicate","object"
"http://data.doremus.org/performance/a269cd77-136e-309e-b3ac-cf915d103812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/a269cd77-136e-309e-b3ac-cf915d103812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/a269cd77-136e-309e-b3ac-cf915d103812","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38192987c.intermarc"
"http://data.doremus.org/performance/a269cd77-136e-309e-b3ac-cf915d103812","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2950159/"
"http://data.doremus.org/performance/a269cd77-136e-309e-b3ac-cf915d103812","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/a269cd77-136e-309e-b3ac-cf915d103812/interval"
"http://data.doremus.org/performance/a269cd77-136e-309e-b3ac-cf915d103812","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ad40c1b7-e45f-318b-9d26-100d3901d5a1"
"http://data.doremus.org/performance/a269cd77-136e-309e-b3ac-cf915d103812","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/a269cd77-136e-309e-b3ac-cf915d103812","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/91f63c39-66a0-313f-8a1d-f629c627b4af"
"http://data.doremus.org/performance/a269cd77-136e-309e-b3ac-cf915d103812","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d39d67e8-7644-3456-ae33-eca75677a965"
"http://data.doremus.org/performance/a269cd77-136e-309e-b3ac-cf915d103812","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/836c2471-a5d5-376f-8d53-b961ef315be3"
