"subject","predicate","object"
"http://data.doremus.org/performance/b38ed30b-99e6-3515-9c06-1ed366fd5ca1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/b38ed30b-99e6-3515-9c06-1ed366fd5ca1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/b38ed30b-99e6-3515-9c06-1ed366fd5ca1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38098896b.intermarc"
"http://data.doremus.org/performance/b38ed30b-99e6-3515-9c06-1ed366fd5ca1","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2659516/"
"http://data.doremus.org/performance/b38ed30b-99e6-3515-9c06-1ed366fd5ca1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f8aae0a5-fef1-3c04-9e51-9bec2f26ef89"
"http://data.doremus.org/performance/b38ed30b-99e6-3515-9c06-1ed366fd5ca1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/39d66f83-1e42-317f-8dfc-06d6e83f7a29"
"http://data.doremus.org/performance/b38ed30b-99e6-3515-9c06-1ed366fd5ca1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e84b1e5a-0d47-3c82-8a65-902020dcddbf"
"http://data.doremus.org/performance/b38ed30b-99e6-3515-9c06-1ed366fd5ca1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f055a34e-608d-31b9-8aa7-b82ab591ffe8"
"http://data.doremus.org/performance/b38ed30b-99e6-3515-9c06-1ed366fd5ca1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/b38ed30b-99e6-3515-9c06-1ed366fd5ca1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/85cbe023-c9a6-329a-aadd-df6daff43e47"
"http://data.doremus.org/performance/b38ed30b-99e6-3515-9c06-1ed366fd5ca1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/20fac399-0ed3-3404-a79e-9c114cb73c8d"
"http://data.doremus.org/performance/b38ed30b-99e6-3515-9c06-1ed366fd5ca1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/532f5a88-92e7-37d1-9338-54a97672887d"
"http://data.doremus.org/performance/b38ed30b-99e6-3515-9c06-1ed366fd5ca1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ff929176-2020-3e2a-9f6a-e8d829bb7618"
"http://data.doremus.org/performance/b38ed30b-99e6-3515-9c06-1ed366fd5ca1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e5f050a6-1531-3eec-a60f-8bf21a33a3a8"
"http://data.doremus.org/performance/b38ed30b-99e6-3515-9c06-1ed366fd5ca1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ae1b5f5d-3cec-3223-b03f-27a36116b559"
"http://data.doremus.org/performance/b38ed30b-99e6-3515-9c06-1ed366fd5ca1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b9a785e8-b152-302c-9353-50d81fcb1566"
"http://data.doremus.org/performance/b38ed30b-99e6-3515-9c06-1ed366fd5ca1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7914eede-811d-3418-993c-86d351ff922b"
"http://data.doremus.org/performance/b38ed30b-99e6-3515-9c06-1ed366fd5ca1","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/adcf31f7-5caa-3e49-a3f0-1f40dcd752eb"
