"subject","predicate","object"
"http://data.doremus.org/expression/4b15d861-a26d-3019-9516-8c61a60e4d88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/4b15d861-a26d-3019-9516-8c61a60e4d88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/4b15d861-a26d-3019-9516-8c61a60e4d88","http://www.w3.org/2000/01/rdf-schema#label","Intégrale de la musique pour instruments à vents"
"http://data.doremus.org/expression/4b15d861-a26d-3019-9516-8c61a60e4d88","http://www.w3.org/2000/01/rdf-schema#comment","Comprend : 14 divertimenti K159b, 159d, 213,240, 240a, 240b, 253, 270, 271g, 439b ; 3 sérénades K370a, 375, 384a ; 2 adagios K484a et 440d ; 12 duos K 496a"
"http://data.doremus.org/expression/4b15d861-a26d-3019-9516-8c61a60e4d88","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14013201j"
"http://data.doremus.org/expression/4b15d861-a26d-3019-9516-8c61a60e4d88","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/4b15d861-a26d-3019-9516-8c61a60e4d88","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14013201j.intermarc"
"http://data.doremus.org/expression/4b15d861-a26d-3019-9516-8c61a60e4d88","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/4b15d861-a26d-3019-9516-8c61a60e4d88/casting/1"
"http://data.doremus.org/expression/4b15d861-a26d-3019-9516-8c61a60e4d88","http://data.doremus.org/ontology#U68_has_variant_title","Intégrale de la musique pour instruments à vents"
"http://data.doremus.org/expression/4b15d861-a26d-3019-9516-8c61a60e4d88","http://data.doremus.org/ontology#U71_has_uniform_title","Musique pour instruments à vent"
"http://data.doremus.org/expression/4b15d861-a26d-3019-9516-8c61a60e4d88","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/4b15d861-a26d-3019-9516-8c61a60e4d88","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/95810e9a-4ef3-3b2e-94c0-6b23d12f396f"
"http://data.doremus.org/expression/4b15d861-a26d-3019-9516-8c61a60e4d88","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/dv"
"http://data.doremus.org/expression/4b15d861-a26d-3019-9516-8c61a60e4d88","http://purl.org/dc/elements/1.1/identifier","14013201"
"http://data.doremus.org/expression/4b15d861-a26d-3019-9516-8c61a60e4d88","http://erlangen-crm.org/current/P3_has_note","Comprend : 14 divertimenti K159b, 159d, 213,240, 240a, 240b, 253, 270, 271g, 439b ; 3 sérénades K370a, 375, 384a ; 2 adagios K484a et 440d ; 12 duos K 496a"
"http://data.doremus.org/expression/4b15d861-a26d-3019-9516-8c61a60e4d88","http://data.doremus.org/ontology#U70_has_original_title","Intégrale de la musique pour instruments à vents"
