"subject","predicate","object"
"http://data.doremus.org/publication/90b63a8f-9493-32c9-b283-ba41d4a3f33f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/90b63a8f-9493-32c9-b283-ba41d4a3f33f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/90b63a8f-9493-32c9-b283-ba41d4a3f33f","http://www.w3.org/2000/01/rdf-schema#label","Mater amabilis"
"http://data.doremus.org/publication/90b63a8f-9493-32c9-b283-ba41d4a3f33f","http://data.doremus.org/ontology#U167_has_title_proper","Mater amabilis"
"http://data.doremus.org/publication/90b63a8f-9493-32c9-b283-ba41d4a3f33f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b7730a76-28de-3bcb-a6df-1c4f4f5ef306"
"http://data.doremus.org/publication/90b63a8f-9493-32c9-b283-ba41d4a3f33f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/55ee36ad-e521-3b9d-afdb-5a11d9f41d1b"
"http://data.doremus.org/publication/90b63a8f-9493-32c9-b283-ba41d4a3f33f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0b334903-e950-32a0-a9b8-9922246651a5"
"http://data.doremus.org/publication/90b63a8f-9493-32c9-b283-ba41d4a3f33f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/675f6970-959f-3722-b5e6-35ab4189ccca"
"http://data.doremus.org/publication/90b63a8f-9493-32c9-b283-ba41d4a3f33f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6de50717-360f-3a73-afd6-94d2962b6843"
"http://data.doremus.org/publication/90b63a8f-9493-32c9-b283-ba41d4a3f33f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8c60de5b-1053-3677-b872-e8eb01935285"
