"subject","predicate","object"
"http://data.doremus.org/performance/f10b9bfd-50fb-36c9-9186-405125c2ea87","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/f10b9bfd-50fb-36c9-9186-405125c2ea87","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/6636f909-bd36-342b-a23c-f0729864e7d5"
"http://data.doremus.org/performance/f10b9bfd-50fb-36c9-9186-405125c2ea87","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/61ea7bc9-e9c0-3be7-9655-97eede94de49/interval"
"http://data.doremus.org/performance/f10b9bfd-50fb-36c9-9186-405125c2ea87","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/70b6a4c7-8b21-3f8c-a82e-d648ea1125d5"
"http://data.doremus.org/performance/f10b9bfd-50fb-36c9-9186-405125c2ea87","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f10b9bfd-50fb-36c9-9186-405125c2ea87/12"
"http://data.doremus.org/performance/f10b9bfd-50fb-36c9-9186-405125c2ea87","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f10b9bfd-50fb-36c9-9186-405125c2ea87/13"
"http://data.doremus.org/performance/f10b9bfd-50fb-36c9-9186-405125c2ea87","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f10b9bfd-50fb-36c9-9186-405125c2ea87/3"
"http://data.doremus.org/performance/f10b9bfd-50fb-36c9-9186-405125c2ea87","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f10b9bfd-50fb-36c9-9186-405125c2ea87/17"
"http://data.doremus.org/performance/f10b9bfd-50fb-36c9-9186-405125c2ea87","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f10b9bfd-50fb-36c9-9186-405125c2ea87/2"
"http://data.doremus.org/performance/f10b9bfd-50fb-36c9-9186-405125c2ea87","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f10b9bfd-50fb-36c9-9186-405125c2ea87/11"
"http://data.doremus.org/performance/f10b9bfd-50fb-36c9-9186-405125c2ea87","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f10b9bfd-50fb-36c9-9186-405125c2ea87/10"
"http://data.doremus.org/performance/f10b9bfd-50fb-36c9-9186-405125c2ea87","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f10b9bfd-50fb-36c9-9186-405125c2ea87/9"
"http://data.doremus.org/performance/f10b9bfd-50fb-36c9-9186-405125c2ea87","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f10b9bfd-50fb-36c9-9186-405125c2ea87/19"
"http://data.doremus.org/performance/f10b9bfd-50fb-36c9-9186-405125c2ea87","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f10b9bfd-50fb-36c9-9186-405125c2ea87/16"
"http://data.doremus.org/performance/f10b9bfd-50fb-36c9-9186-405125c2ea87","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f10b9bfd-50fb-36c9-9186-405125c2ea87/7"
"http://data.doremus.org/performance/f10b9bfd-50fb-36c9-9186-405125c2ea87","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f10b9bfd-50fb-36c9-9186-405125c2ea87/18"
"http://data.doremus.org/performance/f10b9bfd-50fb-36c9-9186-405125c2ea87","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f10b9bfd-50fb-36c9-9186-405125c2ea87/15"
"http://data.doremus.org/performance/f10b9bfd-50fb-36c9-9186-405125c2ea87","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f10b9bfd-50fb-36c9-9186-405125c2ea87/5"
"http://data.doremus.org/performance/f10b9bfd-50fb-36c9-9186-405125c2ea87","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f10b9bfd-50fb-36c9-9186-405125c2ea87/14"
"http://data.doremus.org/performance/f10b9bfd-50fb-36c9-9186-405125c2ea87","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f10b9bfd-50fb-36c9-9186-405125c2ea87/8"
"http://data.doremus.org/performance/f10b9bfd-50fb-36c9-9186-405125c2ea87","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f10b9bfd-50fb-36c9-9186-405125c2ea87/1"
"http://data.doremus.org/performance/f10b9bfd-50fb-36c9-9186-405125c2ea87","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f10b9bfd-50fb-36c9-9186-405125c2ea87/6"
"http://data.doremus.org/performance/f10b9bfd-50fb-36c9-9186-405125c2ea87","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f10b9bfd-50fb-36c9-9186-405125c2ea87/4"
"http://data.doremus.org/performance/f10b9bfd-50fb-36c9-9186-405125c2ea87","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/61ea7bc9-e9c0-3be7-9655-97eede94de49"
"http://data.doremus.org/performance/f10b9bfd-50fb-36c9-9186-405125c2ea87","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/75945a9f-6466-334a-9a9c-17429c1ee006"
