"subject","predicate","object"
"http://data.doremus.org/expression/b4e4db3f-3a28-3fa9-bb4c-9d3a6e8c1f7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/b4e4db3f-3a28-3fa9-bb4c-9d3a6e8c1f7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b4e4db3f-3a28-3fa9-bb4c-9d3a6e8c1f7f","http://www.w3.org/2000/01/rdf-schema#label","Lohengrin. Act 1"
"http://data.doremus.org/expression/b4e4db3f-3a28-3fa9-bb4c-9d3a6e8c1f7f","http://www.w3.org/2000/01/rdf-schema#label","Lohengrin. Act 1. Act 3"
"http://data.doremus.org/expression/b4e4db3f-3a28-3fa9-bb4c-9d3a6e8c1f7f","http://www.w3.org/2000/01/rdf-schema#label","Lohengrin"
"http://data.doremus.org/expression/b4e4db3f-3a28-3fa9-bb4c-9d3a6e8c1f7f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/b4e4db3f-3a28-3fa9-bb4c-9d3a6e8c1f7f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38180437r.intermarc"
"http://data.doremus.org/expression/b4e4db3f-3a28-3fa9-bb4c-9d3a6e8c1f7f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b4e4db3f-3a28-3fa9-bb4c-9d3a6e8c1f7f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2e89a704-b081-3d08-bde0-fe7896a9a30e"
"http://data.doremus.org/expression/b4e4db3f-3a28-3fa9-bb4c-9d3a6e8c1f7f","http://erlangen-crm.org/current/P102_has_title","Lohengrin"
"http://data.doremus.org/expression/b4e4db3f-3a28-3fa9-bb4c-9d3a6e8c1f7f","http://erlangen-crm.org/current/P102_has_title","Lohengrin. Act 1. Act 3"
"http://data.doremus.org/expression/b4e4db3f-3a28-3fa9-bb4c-9d3a6e8c1f7f","http://erlangen-crm.org/current/P102_has_title","Lohengrin. Act 1"
"http://data.doremus.org/expression/b4e4db3f-3a28-3fa9-bb4c-9d3a6e8c1f7f","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/c556f95b-8c97-3a81-8d7b-7f7f3e584098"
