"subject","predicate","object"
"http://data.doremus.org/manifestation/4b10b16d-915a-35de-8a67-ab9648c21b45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/4b10b16d-915a-35de-8a67-ab9648c21b45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/4b10b16d-915a-35de-8a67-ab9648c21b45","http://www.w3.org/2000/01/rdf-schema#label","Sonate K 376-374d en fa majeur"
"http://data.doremus.org/manifestation/4b10b16d-915a-35de-8a67-ab9648c21b45","http://data.doremus.org/ontology#U167_has_title_proper","Sonate K 376-374d en fa majeur"
"http://data.doremus.org/manifestation/4b10b16d-915a-35de-8a67-ab9648c21b45","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/4b10b16d-915a-35de-8a67-ab9648c21b45","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38099124s.intermarc"
"http://data.doremus.org/manifestation/4b10b16d-915a-35de-8a67-ab9648c21b45","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/b82b7fa0-b9b4-37c7-8879-5d6f08ed01b4"
"http://data.doremus.org/manifestation/4b10b16d-915a-35de-8a67-ab9648c21b45","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/4b10b16d-915a-35de-8a67-ab9648c21b45","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5ccc4082-6ce8-3b12-b315-9858de3ce78b"
"http://data.doremus.org/manifestation/4b10b16d-915a-35de-8a67-ab9648c21b45","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/4b10b16d-915a-35de-8a67-ab9648c21b45/title"
"http://data.doremus.org/manifestation/4b10b16d-915a-35de-8a67-ab9648c21b45","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/manifestation/4b10b16d-915a-35de-8a67-ab9648c21b45","http://purl.org/dc/elements/1.1/identifier","38099124-002"
