"subject","predicate","object"
"http://data.doremus.org/event/cacccb35-8c62-37f1-8223-d92902cf34b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/cacccb35-8c62-37f1-8223-d92902cf34b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/cacccb35-8c62-37f1-8223-d92902cf34b5","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 1912"
"http://data.doremus.org/event/cacccb35-8c62-37f1-8223-d92902cf34b5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13941620g.intermarc"
"http://data.doremus.org/event/cacccb35-8c62-37f1-8223-d92902cf34b5","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/cacccb35-8c62-37f1-8223-d92902cf34b5/interval"
"http://data.doremus.org/event/cacccb35-8c62-37f1-8223-d92902cf34b5","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/2a458cd4-d42d-3b02-bce7-1ffad90c4deb"
"http://data.doremus.org/event/cacccb35-8c62-37f1-8223-d92902cf34b5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/cacccb35-8c62-37f1-8223-d92902cf34b5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/cacccb35-8c62-37f1-8223-d92902cf34b5/activity/1"
"http://data.doremus.org/event/cacccb35-8c62-37f1-8223-d92902cf34b5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a5bac9d9-1b24-354f-8859-3ddd3d3dbf5d"
"http://data.doremus.org/event/cacccb35-8c62-37f1-8223-d92902cf34b5","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/be0798d1-0199-3f00-93d6-bb0910aba557"
"http://data.doremus.org/event/cacccb35-8c62-37f1-8223-d92902cf34b5","http://erlangen-crm.org/current/P3_has_note","Date de composition : 1912"
