"subject","predicate","object"
"http://data.doremus.org/expression/4fdda36e-5fbe-3832-a931-2e2c48b4a157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/4fdda36e-5fbe-3832-a931-2e2c48b4a157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/4fdda36e-5fbe-3832-a931-2e2c48b4a157","http://www.w3.org/2000/01/rdf-schema#label","Menuet I-II"
"http://data.doremus.org/expression/4fdda36e-5fbe-3832-a931-2e2c48b4a157","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/4fdda36e-5fbe-3832-a931-2e2c48b4a157","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3778302"
"http://data.doremus.org/expression/4fdda36e-5fbe-3832-a931-2e2c48b4a157","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3778303"
"http://data.doremus.org/expression/4fdda36e-5fbe-3832-a931-2e2c48b4a157","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3778301"
"http://data.doremus.org/expression/4fdda36e-5fbe-3832-a931-2e2c48b4a157","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/4fdda36e-5fbe-3832-a931-2e2c48b4a157/categorization/4"
"http://data.doremus.org/expression/4fdda36e-5fbe-3832-a931-2e2c48b4a157","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/4fdda36e-5fbe-3832-a931-2e2c48b4a157/categorization/2"
"http://data.doremus.org/expression/4fdda36e-5fbe-3832-a931-2e2c48b4a157","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/4fdda36e-5fbe-3832-a931-2e2c48b4a157/categorization/3"
"http://data.doremus.org/expression/4fdda36e-5fbe-3832-a931-2e2c48b4a157","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/4fdda36e-5fbe-3832-a931-2e2c48b4a157/categorization/1"
"http://data.doremus.org/expression/4fdda36e-5fbe-3832-a931-2e2c48b4a157","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/4fdda36e-5fbe-3832-a931-2e2c48b4a157/categorization/5"
"http://data.doremus.org/expression/4fdda36e-5fbe-3832-a931-2e2c48b4a157","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4361204"
"http://data.doremus.org/expression/4fdda36e-5fbe-3832-a931-2e2c48b4a157","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4361205"
"http://data.doremus.org/expression/4fdda36e-5fbe-3832-a931-2e2c48b4a157","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4361202"
"http://data.doremus.org/expression/4fdda36e-5fbe-3832-a931-2e2c48b4a157","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4361203"
"http://data.doremus.org/expression/4fdda36e-5fbe-3832-a931-2e2c48b4a157","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4361201"
"http://data.doremus.org/expression/4fdda36e-5fbe-3832-a931-2e2c48b4a157","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3778304"
"http://data.doremus.org/expression/4fdda36e-5fbe-3832-a931-2e2c48b4a157","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3778305"
"http://data.doremus.org/expression/4fdda36e-5fbe-3832-a931-2e2c48b4a157","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0880350"
"http://data.doremus.org/expression/4fdda36e-5fbe-3832-a931-2e2c48b4a157","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/4fdda36e-5fbe-3832-a931-2e2c48b4a157","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/612abcd5-f586-3c31-976c-05da6e2bd8a9"
"http://data.doremus.org/expression/4fdda36e-5fbe-3832-a931-2e2c48b4a157","http://erlangen-crm.org/current/P102_has_title","Menuet I-II"
"http://data.doremus.org/expression/4fdda36e-5fbe-3832-a931-2e2c48b4a157","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/menuet"
"http://data.doremus.org/expression/4fdda36e-5fbe-3832-a931-2e2c48b4a157","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"nodeID://b3778301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3778301","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b3778302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3778302","http://www.w3.org/2000/01/rdf-schema#label","Clavecin"
"nodeID://b3778303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3778303","http://www.w3.org/2000/01/rdf-schema#label","Enregistrement sur instrument du Musée de la musique"
"nodeID://b3778304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3778304","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3778305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3778305","http://www.w3.org/2000/01/rdf-schema#label","Menuet"
