"subject","predicate","object"
"http://data.doremus.org/performance/4b1a3ce8-34ed-35b5-a3de-284c4b628034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/4b1a3ce8-34ed-35b5-a3de-284c4b628034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/4b1a3ce8-34ed-35b5-a3de-284c4b628034","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38403645h.intermarc"
"http://data.doremus.org/performance/4b1a3ce8-34ed-35b5-a3de-284c4b628034","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/0e34d225-4d19-3954-b66c-3bd70a42418f"
"http://data.doremus.org/performance/4b1a3ce8-34ed-35b5-a3de-284c4b628034","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/4b1a3ce8-34ed-35b5-a3de-284c4b628034/interval"
"http://data.doremus.org/performance/4b1a3ce8-34ed-35b5-a3de-284c4b628034","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/890e460e-1e99-3513-8fee-6bbea331b963"
"http://data.doremus.org/performance/4b1a3ce8-34ed-35b5-a3de-284c4b628034","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/4b1a3ce8-34ed-35b5-a3de-284c4b628034","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/876685ce-0dfd-3eee-a7dd-f6be9ee3c277"
"http://data.doremus.org/performance/4b1a3ce8-34ed-35b5-a3de-284c4b628034","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b33d0206-6eb1-3903-8c07-c0a8f48a3b32"
"http://data.doremus.org/performance/4b1a3ce8-34ed-35b5-a3de-284c4b628034","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/dead77d1-2a95-3f47-be78-b9679da7f4e0"
