"subject","predicate","object"
"http://data.doremus.org/expression/19e80f58-8703-3cf3-b198-23f1d655a847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/19e80f58-8703-3cf3-b198-23f1d655a847","http://www.w3.org/2000/01/rdf-schema#label","Suite populaire espagnole"
"http://data.doremus.org/expression/19e80f58-8703-3cf3-b198-23f1d655a847","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/19e80f58-8703-3cf3-b198-23f1d655a847","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/19e80f58-8703-3cf3-b198-23f1d655a847/categorization/4"
"http://data.doremus.org/expression/19e80f58-8703-3cf3-b198-23f1d655a847","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/19e80f58-8703-3cf3-b198-23f1d655a847/categorization/3"
"http://data.doremus.org/expression/19e80f58-8703-3cf3-b198-23f1d655a847","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/19e80f58-8703-3cf3-b198-23f1d655a847/categorization/1"
"http://data.doremus.org/expression/19e80f58-8703-3cf3-b198-23f1d655a847","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/19e80f58-8703-3cf3-b198-23f1d655a847/categorization/5"
"http://data.doremus.org/expression/19e80f58-8703-3cf3-b198-23f1d655a847","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/19e80f58-8703-3cf3-b198-23f1d655a847/categorization/2"
"http://data.doremus.org/expression/19e80f58-8703-3cf3-b198-23f1d655a847","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/19e80f58-8703-3cf3-b198-23f1d655a847/categorization/6"
"http://data.doremus.org/expression/19e80f58-8703-3cf3-b198-23f1d655a847","http://erlangen-crm.org/current/P102_has_title","Suite populaire espagnole"
"http://data.doremus.org/expression/19e80f58-8703-3cf3-b198-23f1d655a847","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/su"
"http://data.doremus.org/expression/19e80f58-8703-3cf3-b198-23f1d655a847","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/10"
"http://data.doremus.org/expression/19e80f58-8703-3cf3-b198-23f1d655a847","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/10010"
"http://data.doremus.org/expression/19e80f58-8703-3cf3-b198-23f1d655a847","http://data.doremus.org/ontology#U67_has_subtitle","d'après les ""Sept chansons populaires espagnoles"""
"http://data.doremus.org/expression/19e80f58-8703-3cf3-b198-23f1d655a847","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/0afeeb60-4a39-3fb3-a92a-7380982baa8e"
"http://data.doremus.org/expression/19e80f58-8703-3cf3-b198-23f1d655a847","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/338798ce-b3a4-37e1-8933-b38c4168cd09"
