"subject","predicate","object"
"http://data.doremus.org/manifestation/50ecf3a4-09e4-3265-9e51-be6585d2acd3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/50ecf3a4-09e4-3265-9e51-be6585d2acd3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/50ecf3a4-09e4-3265-9e51-be6585d2acd3","http://www.w3.org/2000/01/rdf-schema#label","Adagio et fugue pour cordes en ut mineur, K. 546"
"http://data.doremus.org/manifestation/50ecf3a4-09e4-3265-9e51-be6585d2acd3","http://data.doremus.org/ontology#U167_has_title_proper","Adagio et fugue pour cordes en ut mineur, K. 546"
"http://data.doremus.org/manifestation/50ecf3a4-09e4-3265-9e51-be6585d2acd3","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/50ecf3a4-09e4-3265-9e51-be6585d2acd3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383458487.intermarc"
"http://data.doremus.org/manifestation/50ecf3a4-09e4-3265-9e51-be6585d2acd3","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/50ecf3a4-09e4-3265-9e51-be6585d2acd3/responsibility/1"
"http://data.doremus.org/manifestation/50ecf3a4-09e4-3265-9e51-be6585d2acd3","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/1df9de64-6277-39ce-9104-1e175fc4e88c"
"http://data.doremus.org/manifestation/50ecf3a4-09e4-3265-9e51-be6585d2acd3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/50ecf3a4-09e4-3265-9e51-be6585d2acd3","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/50ecf3a4-09e4-3265-9e51-be6585d2acd3/cast/1"
"http://data.doremus.org/manifestation/50ecf3a4-09e4-3265-9e51-be6585d2acd3","http://data.doremus.org/ontology#U53_has_duration","PT8M12S"
"http://data.doremus.org/manifestation/50ecf3a4-09e4-3265-9e51-be6585d2acd3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/89c5c624-9bc8-379c-a742-57cf4ded4f99"
"http://data.doremus.org/manifestation/50ecf3a4-09e4-3265-9e51-be6585d2acd3","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/50ecf3a4-09e4-3265-9e51-be6585d2acd3/title"
"http://data.doremus.org/manifestation/50ecf3a4-09e4-3265-9e51-be6585d2acd3","http://data.doremus.org/ontology#U10_has_order_number",10
"http://data.doremus.org/manifestation/50ecf3a4-09e4-3265-9e51-be6585d2acd3","http://purl.org/dc/elements/1.1/identifier","38345848-010"
