"subject","predicate","object"
"http://data.doremus.org/expression/effe9bf4-10a7-32bf-a7a4-8320dd5bc53c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/effe9bf4-10a7-32bf-a7a4-8320dd5bc53c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/effe9bf4-10a7-32bf-a7a4-8320dd5bc53c","http://www.w3.org/2000/01/rdf-schema#label","Da unten im Tale"
"http://data.doremus.org/expression/effe9bf4-10a7-32bf-a7a4-8320dd5bc53c","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13979705d"
"http://data.doremus.org/expression/effe9bf4-10a7-32bf-a7a4-8320dd5bc53c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/effe9bf4-10a7-32bf-a7a4-8320dd5bc53c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13979705d.intermarc"
"http://data.doremus.org/expression/effe9bf4-10a7-32bf-a7a4-8320dd5bc53c","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/effe9bf4-10a7-32bf-a7a4-8320dd5bc53c/casting/1"
"http://data.doremus.org/expression/effe9bf4-10a7-32bf-a7a4-8320dd5bc53c","http://data.doremus.org/ontology#U71_has_uniform_title","Da unten im Tale"
"http://data.doremus.org/expression/effe9bf4-10a7-32bf-a7a4-8320dd5bc53c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/effe9bf4-10a7-32bf-a7a4-8320dd5bc53c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/72fa1b5e-4a58-3207-99c6-3787dac6ab19"
"http://data.doremus.org/expression/effe9bf4-10a7-32bf-a7a4-8320dd5bc53c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/li"
"http://data.doremus.org/expression/effe9bf4-10a7-32bf-a7a4-8320dd5bc53c","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/effe9bf4-10a7-32bf-a7a4-8320dd5bc53c/opus/33-6"
"http://data.doremus.org/expression/effe9bf4-10a7-32bf-a7a4-8320dd5bc53c","http://purl.org/dc/elements/1.1/identifier","13979705"
