"subject","predicate","object"
"http://data.doremus.org/performance/571327c9-d549-3433-9e67-94c59d3441e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/571327c9-d549-3433-9e67-94c59d3441e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/571327c9-d549-3433-9e67-94c59d3441e3","http://www.w3.org/2000/01/rdf-schema#label","Duo Márta et György Kurtág"
"http://data.doremus.org/performance/571327c9-d549-3433-9e67-94c59d3441e3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3885182"
"http://data.doremus.org/performance/571327c9-d549-3433-9e67-94c59d3441e3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3885183"
"http://data.doremus.org/performance/571327c9-d549-3433-9e67-94c59d3441e3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3885180"
"http://data.doremus.org/performance/571327c9-d549-3433-9e67-94c59d3441e3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3885181"
"http://data.doremus.org/performance/571327c9-d549-3433-9e67-94c59d3441e3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3885178"
"http://data.doremus.org/performance/571327c9-d549-3433-9e67-94c59d3441e3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3885179"
"http://data.doremus.org/performance/571327c9-d549-3433-9e67-94c59d3441e3","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0992349"
"http://data.doremus.org/performance/571327c9-d549-3433-9e67-94c59d3441e3","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/a54c7c26-ed3e-3312-87ae-3324614d454a"
"http://data.doremus.org/performance/571327c9-d549-3433-9e67-94c59d3441e3","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/571327c9-d549-3433-9e67-94c59d3441e3","http://data.doremus.org/ontology#U68_has_variant_title","Duo Márta et György Kurtág : Johann Sebastian Bach, György Kurtág"
"http://data.doremus.org/performance/571327c9-d549-3433-9e67-94c59d3441e3","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b0e3aa14-8900-30c7-8174-d144f9b4c793"
"http://data.doremus.org/performance/571327c9-d549-3433-9e67-94c59d3441e3","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5ff7755a-e0bb-38c7-a18a-1c018e77a352"
"http://data.doremus.org/performance/571327c9-d549-3433-9e67-94c59d3441e3","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4a48aeeb-5dea-3b5a-8ea8-3e8949975bbb"
"http://data.doremus.org/performance/571327c9-d549-3433-9e67-94c59d3441e3","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7ad9fa9c-e40b-385a-abc2-3e9256467371"
