"subject","predicate","object"
"http://data.doremus.org/event/9a22a31f-fe43-36d7-b32f-07e9820c2afb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/9a22a31f-fe43-36d7-b32f-07e9820c2afb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/9a22a31f-fe43-36d7-b32f-07e9820c2afb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38276761v.intermarc"
"http://data.doremus.org/event/9a22a31f-fe43-36d7-b32f-07e9820c2afb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/9a22a31f-fe43-36d7-b32f-07e9820c2afb","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/9a22a31f-fe43-36d7-b32f-07e9820c2afb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/9a22a31f-fe43-36d7-b32f-07e9820c2afb/activity/1"
"http://data.doremus.org/event/9a22a31f-fe43-36d7-b32f-07e9820c2afb","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/d741a608-b818-364b-94e9-5f435388a6c3"
"http://data.doremus.org/event/9a22a31f-fe43-36d7-b32f-07e9820c2afb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ab11d214-dd19-38c4-b1a9-597ebe0a632e"
"http://data.doremus.org/event/9a22a31f-fe43-36d7-b32f-07e9820c2afb","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/c97b77fa-ca15-39e9-a16d-998980242d5e"
"http://data.doremus.org/event/9a22a31f-fe43-36d7-b32f-07e9820c2afb","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/69dbe6a0-f742-3393-bf30-5705ca765e83"
