"subject","predicate","object"
"http://data.doremus.org/expression/87b9fc1b-add0-3f05-bb72-38faa1afbe84","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/87b9fc1b-add0-3f05-bb72-38faa1afbe84","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/87b9fc1b-add0-3f05-bb72-38faa1afbe84","http://www.w3.org/2000/01/rdf-schema#label","A questo seno deh vieni"
"http://data.doremus.org/expression/87b9fc1b-add0-3f05-bb72-38faa1afbe84","http://www.w3.org/2000/01/rdf-schema#label","Or che il cielo a me ti rende"
"http://data.doremus.org/expression/87b9fc1b-add0-3f05-bb72-38faa1afbe84","http://www.w3.org/2000/01/rdf-schema#comment","Texte extrait de ""Sismano nel Mogol"" de G. de Gamerra"
"http://data.doremus.org/expression/87b9fc1b-add0-3f05-bb72-38faa1afbe84","http://www.w3.org/2000/01/rdf-schema#comment","Comp. à Vienne"
"http://data.doremus.org/expression/87b9fc1b-add0-3f05-bb72-38faa1afbe84","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139151135"
"http://data.doremus.org/expression/87b9fc1b-add0-3f05-bb72-38faa1afbe84","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/87b9fc1b-add0-3f05-bb72-38faa1afbe84","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139151135.intermarc"
"http://data.doremus.org/expression/87b9fc1b-add0-3f05-bb72-38faa1afbe84","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/87b9fc1b-add0-3f05-bb72-38faa1afbe84/casting/1"
"http://data.doremus.org/expression/87b9fc1b-add0-3f05-bb72-38faa1afbe84","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/87b9fc1b-add0-3f05-bb72-38faa1afbe84/catalog/KV_374"
"http://data.doremus.org/expression/87b9fc1b-add0-3f05-bb72-38faa1afbe84","http://data.doremus.org/ontology#U68_has_variant_title","A questo seno deh vieni"
"http://data.doremus.org/expression/87b9fc1b-add0-3f05-bb72-38faa1afbe84","http://data.doremus.org/ontology#U68_has_variant_title","Or che il cielo a me ti rende"
"http://data.doremus.org/expression/87b9fc1b-add0-3f05-bb72-38faa1afbe84","http://data.doremus.org/ontology#U71_has_uniform_title","A questo seno deh vieni"
"http://data.doremus.org/expression/87b9fc1b-add0-3f05-bb72-38faa1afbe84","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/87b9fc1b-add0-3f05-bb72-38faa1afbe84","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/af4f84a8-0b72-3c9a-8078-9435e1d94e62"
"http://data.doremus.org/expression/87b9fc1b-add0-3f05-bb72-38faa1afbe84","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ai"
"http://data.doremus.org/expression/87b9fc1b-add0-3f05-bb72-38faa1afbe84","http://purl.org/dc/elements/1.1/identifier","13915113"
"http://data.doremus.org/expression/87b9fc1b-add0-3f05-bb72-38faa1afbe84","http://erlangen-crm.org/current/P3_has_note","Texte extrait de ""Sismano nel Mogol"" de G. de Gamerra"
"http://data.doremus.org/expression/87b9fc1b-add0-3f05-bb72-38faa1afbe84","http://erlangen-crm.org/current/P3_has_note","Comp. à Vienne"
"http://data.doremus.org/expression/87b9fc1b-add0-3f05-bb72-38faa1afbe84","http://data.doremus.org/ontology#U70_has_original_title","Or che il cielo a me ti rende"
"http://data.doremus.org/expression/87b9fc1b-add0-3f05-bb72-38faa1afbe84","http://data.doremus.org/ontology#U70_has_original_title","A questo seno deh vieni"
