"subject","predicate","object"
"http://data.doremus.org/publication/68c57865-834a-3ff8-8402-d7cae2abc552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/68c57865-834a-3ff8-8402-d7cae2abc552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/68c57865-834a-3ff8-8402-d7cae2abc552","http://www.w3.org/2000/01/rdf-schema#label","Pierre Bensusan. Volume 2"
"http://data.doremus.org/publication/68c57865-834a-3ff8-8402-d7cae2abc552","http://www.w3.org/2000/01/rdf-schema#label","Pierre Bensusan"
"http://data.doremus.org/publication/68c57865-834a-3ff8-8402-d7cae2abc552","http://data.doremus.org/ontology#U167_has_title_proper","Pierre Bensusan"
"http://data.doremus.org/publication/68c57865-834a-3ff8-8402-d7cae2abc552","http://data.doremus.org/ontology#U167_has_title_proper","Pierre Bensusan. Volume 2"
"http://data.doremus.org/publication/68c57865-834a-3ff8-8402-d7cae2abc552","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/publication/68c57865-834a-3ff8-8402-d7cae2abc552/fragment/7"
"http://data.doremus.org/publication/68c57865-834a-3ff8-8402-d7cae2abc552","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/publication/68c57865-834a-3ff8-8402-d7cae2abc552/fragment/3"
"http://data.doremus.org/publication/68c57865-834a-3ff8-8402-d7cae2abc552","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/publication/68c57865-834a-3ff8-8402-d7cae2abc552/fragment/9"
"http://data.doremus.org/publication/68c57865-834a-3ff8-8402-d7cae2abc552","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/publication/68c57865-834a-3ff8-8402-d7cae2abc552/fragment/6"
"http://data.doremus.org/publication/68c57865-834a-3ff8-8402-d7cae2abc552","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/publication/68c57865-834a-3ff8-8402-d7cae2abc552/fragment/5"
