"subject","predicate","object"
"http://data.doremus.org/expression/97620cd7-cd6e-327d-a3c4-0063a55c4457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/97620cd7-cd6e-327d-a3c4-0063a55c4457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/97620cd7-cd6e-327d-a3c4-0063a55c4457","http://www.w3.org/2000/01/rdf-schema#label","Praeludium en sol mineur, BuxWV 148"
"http://data.doremus.org/expression/97620cd7-cd6e-327d-a3c4-0063a55c4457","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/97620cd7-cd6e-327d-a3c4-0063a55c4457","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4383626"
"http://data.doremus.org/expression/97620cd7-cd6e-327d-a3c4-0063a55c4457","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4383627"
"http://data.doremus.org/expression/97620cd7-cd6e-327d-a3c4-0063a55c4457","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4383625"
"http://data.doremus.org/expression/97620cd7-cd6e-327d-a3c4-0063a55c4457","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3800728"
"http://data.doremus.org/expression/97620cd7-cd6e-327d-a3c4-0063a55c4457","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4383628"
"http://data.doremus.org/expression/97620cd7-cd6e-327d-a3c4-0063a55c4457","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/97620cd7-cd6e-327d-a3c4-0063a55c4457/categorization/1"
"http://data.doremus.org/expression/97620cd7-cd6e-327d-a3c4-0063a55c4457","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3800726"
"http://data.doremus.org/expression/97620cd7-cd6e-327d-a3c4-0063a55c4457","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3800727"
"http://data.doremus.org/expression/97620cd7-cd6e-327d-a3c4-0063a55c4457","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3800725"
"http://data.doremus.org/expression/97620cd7-cd6e-327d-a3c4-0063a55c4457","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/97620cd7-cd6e-327d-a3c4-0063a55c4457/categorization/3"
"http://data.doremus.org/expression/97620cd7-cd6e-327d-a3c4-0063a55c4457","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/97620cd7-cd6e-327d-a3c4-0063a55c4457/categorization/2"
"http://data.doremus.org/expression/97620cd7-cd6e-327d-a3c4-0063a55c4457","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/97620cd7-cd6e-327d-a3c4-0063a55c4457/categorization/4"
"http://data.doremus.org/expression/97620cd7-cd6e-327d-a3c4-0063a55c4457","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0900993"
"http://data.doremus.org/expression/97620cd7-cd6e-327d-a3c4-0063a55c4457","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/97620cd7-cd6e-327d-a3c4-0063a55c4457","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b3925834-83e6-3955-a446-0341c2099efe"
"http://data.doremus.org/expression/97620cd7-cd6e-327d-a3c4-0063a55c4457","http://erlangen-crm.org/current/P102_has_title","Praeludium en sol mineur, BuxWV 148"
"http://data.doremus.org/expression/97620cd7-cd6e-327d-a3c4-0063a55c4457","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"http://data.doremus.org/expression/97620cd7-cd6e-327d-a3c4-0063a55c4457","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/prelude"
"http://data.doremus.org/expression/97620cd7-cd6e-327d-a3c4-0063a55c4457","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/acc947e3-55f4-373d-ba91-7aec38a04360"
"nodeID://b3800725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3800725","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b3800726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3800726","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3800727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3800727","http://www.w3.org/2000/01/rdf-schema#label","Orgue"
"nodeID://b3800728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3800728","http://www.w3.org/2000/01/rdf-schema#label","Prélude"
"nodeID://b4383625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4383625","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b4383626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4383626","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4383627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4383627","http://www.w3.org/2000/01/rdf-schema#label","Orgue"
"nodeID://b4383628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4383628","http://www.w3.org/2000/01/rdf-schema#label","Prélude"
