"subject","predicate","object"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#Offering"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://www.openlinksw.com/schemas/oplweb"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://www.w3.org/2000/01/rdf-schema#comment","Training course for products offered; Training for Linked Data Systems."
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.openlinksw.com/"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#availableAtOrFrom","http://www.openlinksw.com/schemas/oplweb#LocationOfSalesOrServiceProvisioning_1"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#includesObject","http://www.openlinksw.com/schemas/oplweb#TypeAndQuantityNode_3"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#hasBusinessFunction","http://purl.org/goodrelations/v1#Sell"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#hasBusinessFunction","http://purl.org/goodrelations/v1#ProvideService"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#validFrom",2009-06-26T00:00:00+01:00
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#validThrough",2020-06-26T23:59:00+01:00
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","LR"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","SB"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","IN"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","KI"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","FO"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","DO"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","OM"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","TJ"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","LK"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","ST"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","GI"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","GW"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","CF"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","ET"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","MP"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","UM"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","LC"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","PR"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","PE"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","CC"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","CU"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","MV"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","BN"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","TR"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","VN"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","AG"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","MW"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","MN"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","YT"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","NL"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","AT"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","BJ"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","AF"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","JP"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","IE"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","KG"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","VA"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","KR"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","TH"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","ZA"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","SN"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","GP"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","EG"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","GA"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","FI"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","NI"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","SR"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","RU"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","PW"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","BF"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","CL"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","CZ"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","GL"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","RE"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","UZ"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","TC"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","PM"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","LT"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","MT"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","MZ"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","KM"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","VI"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","BT"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","AL"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","AM"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","IL"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","NC"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","MS"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","HK"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","BS"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","LV"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","SG"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","VC"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","JO"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","GQ"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","GF"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","PA"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","TG"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","SZ"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","SC"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","BV"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","GT"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","CA"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","GE"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","NG"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","AE"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","TO"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","BL"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","PN"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","MQ"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","KH"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","CD"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","DJ"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","UG"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","EH"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","AO"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","ID"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","MO"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","FM"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","NA"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","BA"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","AS"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","BD"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","KE"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","JM"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","LS"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","IS"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","FK"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","SM"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","TW"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","ES"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","SI"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","GH"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","TF"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","GN"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","EE"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","NF"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","CH"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","KN"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","PY"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","CX"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","KY"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","HR"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","IO"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","PT"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","VE"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","US"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","TN"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","NP"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","CR"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","MG"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","MU"
