"subject","predicate","object"
"http://data.doremus.org/performance/ba321a7b-dc1d-3e8b-a58f-bee7361ba462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/ba321a7b-dc1d-3e8b-a58f-bee7361ba462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/ba321a7b-dc1d-3e8b-a58f-bee7361ba462","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38177726d.intermarc"
"http://data.doremus.org/performance/ba321a7b-dc1d-3e8b-a58f-bee7361ba462","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/8436475/"
"http://data.doremus.org/performance/ba321a7b-dc1d-3e8b-a58f-bee7361ba462","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/ba321a7b-dc1d-3e8b-a58f-bee7361ba462/interval"
"http://data.doremus.org/performance/ba321a7b-dc1d-3e8b-a58f-bee7361ba462","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/73e749e6-b727-3bfb-bcea-d895c86ec46c"
"http://data.doremus.org/performance/ba321a7b-dc1d-3e8b-a58f-bee7361ba462","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/ba321a7b-dc1d-3e8b-a58f-bee7361ba462","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/34df242b-4690-3d84-9550-7556fbe2b63b"
"http://data.doremus.org/performance/ba321a7b-dc1d-3e8b-a58f-bee7361ba462","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e4e1ff9e-ab08-39ed-bee4-1c0f81df0d39"
"http://data.doremus.org/performance/ba321a7b-dc1d-3e8b-a58f-bee7361ba462","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/4750b746-4032-3e2a-8f52-972fca7abc6f"
