"subject","predicate","object"
"http://data.doremus.org/expression/fe8d435d-f0c8-3474-9a7c-4c363bded8e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/fe8d435d-f0c8-3474-9a7c-4c363bded8e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/fe8d435d-f0c8-3474-9a7c-4c363bded8e2","http://www.w3.org/2000/01/rdf-schema#label","Mazurkas. Piano. Do dièse mineur. CT 91"
"http://data.doremus.org/expression/fe8d435d-f0c8-3474-9a7c-4c363bded8e2","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13910630x"
"http://data.doremus.org/expression/fe8d435d-f0c8-3474-9a7c-4c363bded8e2","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/fe8d435d-f0c8-3474-9a7c-4c363bded8e2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13910630x.intermarc"
"http://data.doremus.org/expression/fe8d435d-f0c8-3474-9a7c-4c363bded8e2","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/fe8d435d-f0c8-3474-9a7c-4c363bded8e2/casting/1"
"http://data.doremus.org/expression/fe8d435d-f0c8-3474-9a7c-4c363bded8e2","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/fe8d435d-f0c8-3474-9a7c-4c363bded8e2/catalog/CT_91"
"http://data.doremus.org/expression/fe8d435d-f0c8-3474-9a7c-4c363bded8e2","http://data.doremus.org/ontology#U68_has_variant_title","Mazurkas. Piano. Do dièse mineur. B 162, no 3"
"http://data.doremus.org/expression/fe8d435d-f0c8-3474-9a7c-4c363bded8e2","http://data.doremus.org/ontology#U68_has_variant_title","Mazurkas. Piano. Do dièse mineur. Op. 63, no 3"
"http://data.doremus.org/expression/fe8d435d-f0c8-3474-9a7c-4c363bded8e2","http://data.doremus.org/ontology#U68_has_variant_title","Mazurkas. Piano. Do dièse mineur. No 41"
"http://data.doremus.org/expression/fe8d435d-f0c8-3474-9a7c-4c363bded8e2","http://data.doremus.org/ontology#U71_has_uniform_title","Mazurkas. Piano. Do dièse mineur. CT 91"
"http://data.doremus.org/expression/fe8d435d-f0c8-3474-9a7c-4c363bded8e2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/fe8d435d-f0c8-3474-9a7c-4c363bded8e2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f1975dd9-c3be-3620-9c0c-769842775366"
"http://data.doremus.org/expression/fe8d435d-f0c8-3474-9a7c-4c363bded8e2","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mz"
"http://data.doremus.org/expression/fe8d435d-f0c8-3474-9a7c-4c363bded8e2","http://data.doremus.org/ontology#U10_has_order_number",41
"http://data.doremus.org/expression/fe8d435d-f0c8-3474-9a7c-4c363bded8e2","http://purl.org/dc/elements/1.1/identifier","13910630"
"http://data.doremus.org/expression/fe8d435d-f0c8-3474-9a7c-4c363bded8e2","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/cxm"
