"subject","predicate","object"
"http://data.doremus.org/expression/45650f9e-3e51-3719-8368-f072d75cdee6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/45650f9e-3e51-3719-8368-f072d75cdee6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/45650f9e-3e51-3719-8368-f072d75cdee6","http://www.w3.org/2000/01/rdf-schema#label","Requiem"
"http://data.doremus.org/expression/45650f9e-3e51-3719-8368-f072d75cdee6","http://www.w3.org/2000/01/rdf-schema#comment","Commande du Choeur Bach de Londres"
"http://data.doremus.org/expression/45650f9e-3e51-3719-8368-f072d75cdee6","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16193760j"
"http://data.doremus.org/expression/45650f9e-3e51-3719-8368-f072d75cdee6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16193760j.intermarc"
"http://data.doremus.org/expression/45650f9e-3e51-3719-8368-f072d75cdee6","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/45650f9e-3e51-3719-8368-f072d75cdee6/casting/1"
"http://data.doremus.org/expression/45650f9e-3e51-3719-8368-f072d75cdee6","http://data.doremus.org/ontology#U71_has_uniform_title","Requiem"
"http://data.doremus.org/expression/45650f9e-3e51-3719-8368-f072d75cdee6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/45650f9e-3e51-3719-8368-f072d75cdee6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1375bfa6-2dfc-3bdc-b63d-122e673cfbc9"
"http://data.doremus.org/expression/45650f9e-3e51-3719-8368-f072d75cdee6","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/rq"
"http://data.doremus.org/expression/45650f9e-3e51-3719-8368-f072d75cdee6","http://purl.org/dc/elements/1.1/identifier","16193760"
"http://data.doremus.org/expression/45650f9e-3e51-3719-8368-f072d75cdee6","http://erlangen-crm.org/current/P3_has_note","Commande du Choeur Bach de Londres"
