"subject","predicate","object"
"http://data.doremus.org/manifestation/1244ac1f-a7ce-31f2-bbb7-af5f47cca358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/1244ac1f-a7ce-31f2-bbb7-af5f47cca358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/1244ac1f-a7ce-31f2-bbb7-af5f47cca358","http://www.w3.org/2000/01/rdf-schema#label","Valse en la bémol majeur Op. 39 n °15"
"http://data.doremus.org/manifestation/1244ac1f-a7ce-31f2-bbb7-af5f47cca358","http://data.doremus.org/ontology#U167_has_title_proper","Valse en la bémol majeur Op. 39 n °15"
"http://data.doremus.org/manifestation/1244ac1f-a7ce-31f2-bbb7-af5f47cca358","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/1244ac1f-a7ce-31f2-bbb7-af5f47cca358","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38283861m.intermarc"
"http://data.doremus.org/manifestation/1244ac1f-a7ce-31f2-bbb7-af5f47cca358","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/1244ac1f-a7ce-31f2-bbb7-af5f47cca358/responsibility/1"
"http://data.doremus.org/manifestation/1244ac1f-a7ce-31f2-bbb7-af5f47cca358","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/7bb302a9-eba5-3fb2-bf81-3b826f31cacf"
"http://data.doremus.org/manifestation/1244ac1f-a7ce-31f2-bbb7-af5f47cca358","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/1244ac1f-a7ce-31f2-bbb7-af5f47cca358","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/1244ac1f-a7ce-31f2-bbb7-af5f47cca358/cast/1"
"http://data.doremus.org/manifestation/1244ac1f-a7ce-31f2-bbb7-af5f47cca358","http://data.doremus.org/ontology#U53_has_duration","PT1M38S"
"http://data.doremus.org/manifestation/1244ac1f-a7ce-31f2-bbb7-af5f47cca358","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bacb53c5-650a-3971-a491-74f4ffc6d591"
"http://data.doremus.org/manifestation/1244ac1f-a7ce-31f2-bbb7-af5f47cca358","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/1244ac1f-a7ce-31f2-bbb7-af5f47cca358/title"
"http://data.doremus.org/manifestation/1244ac1f-a7ce-31f2-bbb7-af5f47cca358","http://data.doremus.org/ontology#U10_has_order_number",17
"http://data.doremus.org/manifestation/1244ac1f-a7ce-31f2-bbb7-af5f47cca358","http://purl.org/dc/elements/1.1/identifier","38283861-017"
