"subject","predicate","object"
"http://data.doremus.org/expression/1d19fbbe-d6df-3e47-8c31-e0b9d4e83f0e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/1d19fbbe-d6df-3e47-8c31-e0b9d4e83f0e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/1d19fbbe-d6df-3e47-8c31-e0b9d4e83f0e","http://www.w3.org/2000/01/rdf-schema#label","When Harry met Sally"
"http://data.doremus.org/expression/1d19fbbe-d6df-3e47-8c31-e0b9d4e83f0e","http://www.w3.org/2000/01/rdf-schema#label","When Harry met Sally. It had to be you"
"http://data.doremus.org/expression/1d19fbbe-d6df-3e47-8c31-e0b9d4e83f0e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/1d19fbbe-d6df-3e47-8c31-e0b9d4e83f0e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383617879.intermarc"
"http://data.doremus.org/expression/1d19fbbe-d6df-3e47-8c31-e0b9d4e83f0e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/1d19fbbe-d6df-3e47-8c31-e0b9d4e83f0e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9502822f-22d0-340b-86eb-a24593da0782"
"http://data.doremus.org/expression/1d19fbbe-d6df-3e47-8c31-e0b9d4e83f0e","http://erlangen-crm.org/current/P102_has_title","When Harry met Sally"
"http://data.doremus.org/expression/1d19fbbe-d6df-3e47-8c31-e0b9d4e83f0e","http://erlangen-crm.org/current/P102_has_title","When Harry met Sally. It had to be you"
"http://data.doremus.org/expression/1d19fbbe-d6df-3e47-8c31-e0b9d4e83f0e","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/915df98d-c903-386c-a342-ee1c8bc852f5"
