"subject","predicate","object"
"http://data.doremus.org/expression/636e09b1-0d5f-3d7a-a29d-b47b298feded","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/636e09b1-0d5f-3d7a-a29d-b47b298feded","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/636e09b1-0d5f-3d7a-a29d-b47b298feded","http://www.w3.org/2000/01/rdf-schema#label","Ecco quel fiero istante K 436"
"http://data.doremus.org/expression/636e09b1-0d5f-3d7a-a29d-b47b298feded","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/636e09b1-0d5f-3d7a-a29d-b47b298feded","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38196592t.intermarc"
"http://data.doremus.org/expression/636e09b1-0d5f-3d7a-a29d-b47b298feded","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/636e09b1-0d5f-3d7a-a29d-b47b298feded","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8a0207d1-fe00-387e-bbac-79faa01901e1"
"http://data.doremus.org/expression/636e09b1-0d5f-3d7a-a29d-b47b298feded","http://erlangen-crm.org/current/P102_has_title","Ecco quel fiero istante K 436"
"http://data.doremus.org/expression/636e09b1-0d5f-3d7a-a29d-b47b298feded","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/59af4245-12d0-398a-b7e7-bcafc1021848"
"http://data.doremus.org/expression/636e09b1-0d5f-3d7a-a29d-b47b298feded","http://data.doremus.org/ontology#U168_has_parallel_title","La Partenza"
