"subject","predicate","object"
"http://data.doremus.org/expression/a0776cde-fb33-3d0f-a48c-ba5536fda7aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/a0776cde-fb33-3d0f-a48c-ba5536fda7aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a0776cde-fb33-3d0f-a48c-ba5536fda7aa","http://www.w3.org/2000/01/rdf-schema#label","Adagios. Orgue. Ré mineur. KV 593a"
"http://data.doremus.org/expression/a0776cde-fb33-3d0f-a48c-ba5536fda7aa","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13935637z"
"http://data.doremus.org/expression/a0776cde-fb33-3d0f-a48c-ba5536fda7aa","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/a0776cde-fb33-3d0f-a48c-ba5536fda7aa","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13935637z.intermarc"
"http://data.doremus.org/expression/a0776cde-fb33-3d0f-a48c-ba5536fda7aa","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/a0776cde-fb33-3d0f-a48c-ba5536fda7aa/casting/1"
"http://data.doremus.org/expression/a0776cde-fb33-3d0f-a48c-ba5536fda7aa","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/a0776cde-fb33-3d0f-a48c-ba5536fda7aa/catalog/KV_593a"
"http://data.doremus.org/expression/a0776cde-fb33-3d0f-a48c-ba5536fda7aa","http://data.doremus.org/ontology#U68_has_variant_title","Adagios. Orgue. Ré mineur. KV Anh 35"
"http://data.doremus.org/expression/a0776cde-fb33-3d0f-a48c-ba5536fda7aa","http://data.doremus.org/ontology#U68_has_variant_title","Adagios. Orgue. K Anh 35"
"http://data.doremus.org/expression/a0776cde-fb33-3d0f-a48c-ba5536fda7aa","http://data.doremus.org/ontology#U68_has_variant_title","Adagios. Orgue. Ré mineur. K 593a"
"http://data.doremus.org/expression/a0776cde-fb33-3d0f-a48c-ba5536fda7aa","http://data.doremus.org/ontology#U71_has_uniform_title","Adagios. Orgue. Ré mineur. KV 593a"
"http://data.doremus.org/expression/a0776cde-fb33-3d0f-a48c-ba5536fda7aa","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a0776cde-fb33-3d0f-a48c-ba5536fda7aa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5b536ed7-d1de-3d2d-816f-407c230b8ff7"
"http://data.doremus.org/expression/a0776cde-fb33-3d0f-a48c-ba5536fda7aa","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/zz"
"http://data.doremus.org/expression/a0776cde-fb33-3d0f-a48c-ba5536fda7aa","http://purl.org/dc/elements/1.1/identifier","13935637"
"http://data.doremus.org/expression/a0776cde-fb33-3d0f-a48c-ba5536fda7aa","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/dm"
