"subject","predicate","object"
"http://data.doremus.org/expression/b310d7d8-c583-3ec8-8e4a-734d803868df","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/b310d7d8-c583-3ec8-8e4a-734d803868df","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b310d7d8-c583-3ec8-8e4a-734d803868df","http://www.w3.org/2000/01/rdf-schema#label","Overture in D major TWV 55 D1 5. Harlequinade"
"http://data.doremus.org/expression/b310d7d8-c583-3ec8-8e4a-734d803868df","http://www.w3.org/2000/01/rdf-schema#label","Overture in D major TWV 55 D1 5"
"http://data.doremus.org/expression/b310d7d8-c583-3ec8-8e4a-734d803868df","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/b310d7d8-c583-3ec8-8e4a-734d803868df","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382773881.intermarc"
"http://data.doremus.org/expression/b310d7d8-c583-3ec8-8e4a-734d803868df","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b310d7d8-c583-3ec8-8e4a-734d803868df","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/58e279de-a881-3d60-aabf-a11012bd8b93"
"http://data.doremus.org/expression/b310d7d8-c583-3ec8-8e4a-734d803868df","http://erlangen-crm.org/current/P102_has_title","Overture in D major TWV 55 D1 5"
"http://data.doremus.org/expression/b310d7d8-c583-3ec8-8e4a-734d803868df","http://erlangen-crm.org/current/P102_has_title","Overture in D major TWV 55 D1 5. Harlequinade"
"http://data.doremus.org/expression/b310d7d8-c583-3ec8-8e4a-734d803868df","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/44a5dd8a-a2ed-3486-a140-ad7c4c92c612"
