"subject","predicate","object"
"http://data.doremus.org/event/9dd5f8fb-6854-3969-80ce-3758a0aead22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/9dd5f8fb-6854-3969-80ce-3758a0aead22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/9dd5f8fb-6854-3969-80ce-3758a0aead22","http://www.w3.org/2000/01/rdf-schema#comment","concert enregistré à la Cité de la musique le 12 juin 1998"
"http://data.doremus.org/event/9dd5f8fb-6854-3969-80ce-3758a0aead22","http://erlangen-crm.org/current/P32_used_general_technique","video"
"http://data.doremus.org/event/9dd5f8fb-6854-3969-80ce-3758a0aead22","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0241256"
"http://data.doremus.org/event/9dd5f8fb-6854-3969-80ce-3758a0aead22","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/a54c7c26-ed3e-3312-87ae-3324614d454a"
"http://data.doremus.org/event/9dd5f8fb-6854-3969-80ce-3758a0aead22","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/9dd5f8fb-6854-3969-80ce-3758a0aead22/interval"
"http://data.doremus.org/event/9dd5f8fb-6854-3969-80ce-3758a0aead22","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/9dd5f8fb-6854-3969-80ce-3758a0aead22","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/9dd5f8fb-6854-3969-80ce-3758a0aead22/activity/1"
"http://data.doremus.org/event/9dd5f8fb-6854-3969-80ce-3758a0aead22","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/61478742-ee70-35b5-b36e-3fdbc8997f8a"
"http://data.doremus.org/event/9dd5f8fb-6854-3969-80ce-3758a0aead22","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0129e4a1-c8cf-363c-9adc-3c51b77a1d67"
"http://data.doremus.org/event/9dd5f8fb-6854-3969-80ce-3758a0aead22","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/12ed6cb9-da23-3b60-9b36-15802e003e24"
"http://data.doremus.org/event/9dd5f8fb-6854-3969-80ce-3758a0aead22","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/e8e585e5-cb9a-3516-9da2-cd4f9f9ff4e0"
"http://data.doremus.org/event/9dd5f8fb-6854-3969-80ce-3758a0aead22","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/2d037365-e268-3be0-bb87-e0bc1270d4ba"
"http://data.doremus.org/event/9dd5f8fb-6854-3969-80ce-3758a0aead22","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/a9b923f8-e774-3203-b875-e726e56b0ea4"
"http://data.doremus.org/event/9dd5f8fb-6854-3969-80ce-3758a0aead22","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/2b36acab-7c5f-34ba-9997-b147483062f6"
"http://data.doremus.org/event/9dd5f8fb-6854-3969-80ce-3758a0aead22","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/af3b0f3c-528d-3bc2-974f-e752e3cbcd13"
"http://data.doremus.org/event/9dd5f8fb-6854-3969-80ce-3758a0aead22","http://erlangen-crm.org/current/P3_has_note","concert enregistré à la Cité de la musique le 12 juin 1998"
