"subject","predicate","object"
"http://data.doremus.org/expression/6bbd4bd7-b661-3df1-bb02-0092b7fafde5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/6bbd4bd7-b661-3df1-bb02-0092b7fafde5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/6bbd4bd7-b661-3df1-bb02-0092b7fafde5","http://www.w3.org/2000/01/rdf-schema#label","Nocturnes. Piano. Fa mineur. CT 122"
"http://data.doremus.org/expression/6bbd4bd7-b661-3df1-bb02-0092b7fafde5","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14788596r"
"http://data.doremus.org/expression/6bbd4bd7-b661-3df1-bb02-0092b7fafde5","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/6bbd4bd7-b661-3df1-bb02-0092b7fafde5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14788596r.intermarc"
"http://data.doremus.org/expression/6bbd4bd7-b661-3df1-bb02-0092b7fafde5","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/6bbd4bd7-b661-3df1-bb02-0092b7fafde5/casting/1"
"http://data.doremus.org/expression/6bbd4bd7-b661-3df1-bb02-0092b7fafde5","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/6bbd4bd7-b661-3df1-bb02-0092b7fafde5/catalog/CT_122"
"http://data.doremus.org/expression/6bbd4bd7-b661-3df1-bb02-0092b7fafde5","http://data.doremus.org/ontology#U68_has_variant_title","Nocturnes. Piano. Fa mineur. Op. 55, no 1"
"http://data.doremus.org/expression/6bbd4bd7-b661-3df1-bb02-0092b7fafde5","http://data.doremus.org/ontology#U68_has_variant_title","Nocturnes. Piano. Fa mineur. B 152, no 1"
"http://data.doremus.org/expression/6bbd4bd7-b661-3df1-bb02-0092b7fafde5","http://data.doremus.org/ontology#U71_has_uniform_title","Nocturnes. Piano. Fa mineur. CT 122"
"http://data.doremus.org/expression/6bbd4bd7-b661-3df1-bb02-0092b7fafde5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/6bbd4bd7-b661-3df1-bb02-0092b7fafde5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d7635395-1a2f-3c3b-aeb2-29261e8d7bab"
"http://data.doremus.org/expression/6bbd4bd7-b661-3df1-bb02-0092b7fafde5","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/nc"
"http://data.doremus.org/expression/6bbd4bd7-b661-3df1-bb02-0092b7fafde5","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/6bbd4bd7-b661-3df1-bb02-0092b7fafde5/dedication/1"
"http://data.doremus.org/expression/6bbd4bd7-b661-3df1-bb02-0092b7fafde5","http://purl.org/dc/elements/1.1/identifier","14788596"
"http://data.doremus.org/expression/6bbd4bd7-b661-3df1-bb02-0092b7fafde5","http://data.doremus.org/ontology#U4_had_princeps_publication","http://data.doremus.org/event/586e40ef-c0df-3096-801a-fa5d3f0c3114"
"http://data.doremus.org/expression/6bbd4bd7-b661-3df1-bb02-0092b7fafde5","http://data.doremus.org/ontology#U4_had_princeps_publication","http://data.doremus.org/event/391a838a-fc71-3e5c-8897-11c53613edd3"
"http://data.doremus.org/expression/6bbd4bd7-b661-3df1-bb02-0092b7fafde5","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/fm"
