"subject","predicate","object"
"http://data.doremus.org/publication/cb97db53-ffaa-3f16-b65c-2dd428c81667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/cb97db53-ffaa-3f16-b65c-2dd428c81667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/cb97db53-ffaa-3f16-b65c-2dd428c81667","http://www.w3.org/2000/01/rdf-schema#label","Sérénade pour cordes"
"http://data.doremus.org/publication/cb97db53-ffaa-3f16-b65c-2dd428c81667","http://data.doremus.org/ontology#U167_has_title_proper","Sérénade pour cordes"
"http://data.doremus.org/publication/cb97db53-ffaa-3f16-b65c-2dd428c81667","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/aca12dd3-6f2d-32b3-8ac6-09444bb10663"
"http://data.doremus.org/publication/cb97db53-ffaa-3f16-b65c-2dd428c81667","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fbb7a541-05ba-3ded-8952-b7027028db13"
"http://data.doremus.org/publication/cb97db53-ffaa-3f16-b65c-2dd428c81667","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/560eb8c6-5ec0-30ae-835c-6a887b73fb09"
"http://data.doremus.org/publication/cb97db53-ffaa-3f16-b65c-2dd428c81667","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/74605d9c-5dc9-3b3f-821c-b133c461eba1"
"http://data.doremus.org/publication/cb97db53-ffaa-3f16-b65c-2dd428c81667","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/625a8c85-d3dd-3c0c-8153-fd53af19cba2"
"http://data.doremus.org/publication/cb97db53-ffaa-3f16-b65c-2dd428c81667","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4eb0ccfa-7b7b-349b-9725-d41c023f2580"
"http://data.doremus.org/publication/cb97db53-ffaa-3f16-b65c-2dd428c81667","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f0d05a4f-e615-37ab-a347-9ad1c4d25017"
"http://data.doremus.org/publication/cb97db53-ffaa-3f16-b65c-2dd428c81667","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/68fb57e6-32d1-35bf-ade4-a754512aeb73"
"http://data.doremus.org/publication/cb97db53-ffaa-3f16-b65c-2dd428c81667","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bcafa7f7-d313-324e-9500-60c49d6ff60f"
"http://data.doremus.org/publication/cb97db53-ffaa-3f16-b65c-2dd428c81667","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c1234e57-72ff-359a-9358-64a8f5212998"
