"subject","predicate","object"
"http://data.doremus.org/publication/bb7b20c6-83ab-37dd-850e-32e8f6909a47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/bb7b20c6-83ab-37dd-850e-32e8f6909a47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/bb7b20c6-83ab-37dd-850e-32e8f6909a47","http://www.w3.org/2000/01/rdf-schema#label","Suite pour orchestre N °2 avec flûte"
"http://data.doremus.org/publication/bb7b20c6-83ab-37dd-850e-32e8f6909a47","http://www.w3.org/2000/01/rdf-schema#label","Concertos brandebourgeois Nos 4 & 6"
"http://data.doremus.org/publication/bb7b20c6-83ab-37dd-850e-32e8f6909a47","http://www.w3.org/2000/01/rdf-schema#label","Concerto pour flûte"
"http://data.doremus.org/publication/bb7b20c6-83ab-37dd-850e-32e8f6909a47","http://data.doremus.org/ontology#U167_has_title_proper","Suite pour orchestre N °2 avec flûte"
"http://data.doremus.org/publication/bb7b20c6-83ab-37dd-850e-32e8f6909a47","http://data.doremus.org/ontology#U167_has_title_proper","Concertos brandebourgeois Nos 4 & 6"
"http://data.doremus.org/publication/bb7b20c6-83ab-37dd-850e-32e8f6909a47","http://data.doremus.org/ontology#U167_has_title_proper","Concerto pour flûte"
"http://data.doremus.org/publication/bb7b20c6-83ab-37dd-850e-32e8f6909a47","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c516aa22-0e43-3f0a-b4b7-ede047109176"
"http://data.doremus.org/publication/bb7b20c6-83ab-37dd-850e-32e8f6909a47","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/14320186-f5bf-3048-a3f0-9e4bcec06ecf"
"http://data.doremus.org/publication/bb7b20c6-83ab-37dd-850e-32e8f6909a47","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ab2b111c-71cb-345b-b09c-6ff68879c446"
"http://data.doremus.org/publication/bb7b20c6-83ab-37dd-850e-32e8f6909a47","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d3a79e56-bbda-3554-8e2b-5920016fc004"
"http://data.doremus.org/publication/bb7b20c6-83ab-37dd-850e-32e8f6909a47","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10902"
"http://data.doremus.org/publication/bb7b20c6-83ab-37dd-850e-32e8f6909a47","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/bb7b20c6-83ab-37dd-850e-32e8f6909a47","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/a2c5a64c-ff35-39a9-80e7-62d6bbbef296"
"http://data.doremus.org/publication/bb7b20c6-83ab-37dd-850e-32e8f6909a47","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38337380m.intermarc"
"http://data.doremus.org/publication/bb7b20c6-83ab-37dd-850e-32e8f6909a47","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/bb7b20c6-83ab-37dd-850e-32e8f6909a47/responsibility/1"
"http://data.doremus.org/publication/bb7b20c6-83ab-37dd-850e-32e8f6909a47","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/bb7b20c6-83ab-37dd-850e-32e8f6909a47/responsibility/2"
"http://data.doremus.org/publication/bb7b20c6-83ab-37dd-850e-32e8f6909a47","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Erato collection. Baroque"
"http://data.doremus.org/publication/bb7b20c6-83ab-37dd-850e-32e8f6909a47","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Erato collection"
"http://data.doremus.org/publication/bb7b20c6-83ab-37dd-850e-32e8f6909a47","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/bb7b20c6-83ab-37dd-850e-32e8f6909a47","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/bb7b20c6-83ab-37dd-850e-32e8f6909a47/cast/1"
"http://data.doremus.org/publication/bb7b20c6-83ab-37dd-850e-32e8f6909a47","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2c5df529-cf58-3619-82fe-2faa66757b63"
"http://data.doremus.org/publication/bb7b20c6-83ab-37dd-850e-32e8f6909a47","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/bb7b20c6-83ab-37dd-850e-32e8f6909a47/title"
"http://data.doremus.org/publication/bb7b20c6-83ab-37dd-850e-32e8f6909a47","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/2baad0d1-0fb2-34d2-9be1-82f3177ec399"
"http://data.doremus.org/publication/bb7b20c6-83ab-37dd-850e-32e8f6909a47","http://data.doremus.org/ontology#U50_has_annotation","[S.l.] : prod. Erato Classics SNC"
"http://data.doremus.org/publication/bb7b20c6-83ab-37dd-850e-32e8f6909a47","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/bb7b20c6-83ab-37dd-850e-32e8f6909a47/id/0630144532"
"http://data.doremus.org/publication/bb7b20c6-83ab-37dd-850e-32e8f6909a47","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ec5b213b-2f9c-3c40-baa2-15f32804718d"
"http://data.doremus.org/publication/bb7b20c6-83ab-37dd-850e-32e8f6909a47","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f062ad7c-c547-3790-93ad-ae5829368b4a"
"http://data.doremus.org/publication/bb7b20c6-83ab-37dd-850e-32e8f6909a47","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b45f9750-11a2-3cab-ad24-a6db8bff4cf6"
"http://data.doremus.org/publication/bb7b20c6-83ab-37dd-850e-32e8f6909a47","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/bc989641-e282-38fb-9f05-b7adaac231f6"
"http://data.doremus.org/publication/bb7b20c6-83ab-37dd-850e-32e8f6909a47","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/bb7b20c6-83ab-37dd-850e-32e8f6909a47/publication/1"
"http://data.doremus.org/publication/bb7b20c6-83ab-37dd-850e-32e8f6909a47","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/bb7b20c6-83ab-37dd-850e-32e8f6909a47/publication/2"
"http://data.doremus.org/publication/bb7b20c6-83ab-37dd-850e-32e8f6909a47","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/bb7b20c6-83ab-37dd-850e-32e8f6909a47/distribution/1"
"http://data.doremus.org/publication/bb7b20c6-83ab-37dd-850e-32e8f6909a47","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/bb7b20c6-83ab-37dd-850e-32e8f6909a47/distribution/2"
"http://data.doremus.org/publication/bb7b20c6-83ab-37dd-850e-32e8f6909a47","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/bb7b20c6-83ab-37dd-850e-32e8f6909a47/title_responsibility"
