"subject","predicate","object"
"http://data.doremus.org/event/0200d7b1-4bf2-3c17-9b5f-195c5ab31fc2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/0200d7b1-4bf2-3c17-9b5f-195c5ab31fc2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/0200d7b1-4bf2-3c17-9b5f-195c5ab31fc2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382154230.intermarc"
"http://data.doremus.org/event/0200d7b1-4bf2-3c17-9b5f-195c5ab31fc2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/0200d7b1-4bf2-3c17-9b5f-195c5ab31fc2","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/0200d7b1-4bf2-3c17-9b5f-195c5ab31fc2","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/f21b1f8c-9d5f-3d3c-98d5-58dade20f7f4"
"http://data.doremus.org/event/0200d7b1-4bf2-3c17-9b5f-195c5ab31fc2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/304952b5-ca5d-3115-82be-3dc6dd4cfbbe"
"http://data.doremus.org/event/0200d7b1-4bf2-3c17-9b5f-195c5ab31fc2","http://data.doremus.org/ontology#U192_used_noise_reduction_technique","http://data.doremus.org/vocabulary/noise_reduction/de"
"http://data.doremus.org/event/0200d7b1-4bf2-3c17-9b5f-195c5ab31fc2","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/57256172-8ed9-3101-b4f9-c8723f3138a5"
"http://data.doremus.org/event/0200d7b1-4bf2-3c17-9b5f-195c5ab31fc2","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/391b1d3c-5dc1-3228-b4b1-b284ea8b8c9e"
